"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:EUK_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:EUK_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:EUK_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:EUK_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:EUK_football","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:BSQf"
"http://fr.dbpedia.org/resource/Modèle:EUK_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21295423"
"http://fr.dbpedia.org/resource/Modèle:EUK_football","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:PVAf"
"http://fr.dbpedia.org/resource/Modèle:EUK_football","http://dbpedia.org/ontology/wikiPageID",560301
"http://fr.dbpedia.org/resource/Modèle:EUK_football","http://dbpedia.org/ontology/wikiPageRevisionID",137199554
"http://fr.dbpedia.org/resource/Modèle:EUK_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:EUK_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EUK-d"
"http://fr.dbpedia.org/resource/Modèle:EUK_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:EUK_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:EUK_football?oldid=137199554&ns=10"
