"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grigory_Leps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Grigory_Leps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Grigory_Leps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Grigory_Leps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Grigory_Leps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Grigory_Leps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Grigory_Leps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Grigory_Leps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Grigory_Leps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Grigory_Leps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Grigory_Leps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Grigory_Leps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Grigory_Leps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Grigory_Leps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Grigory_Leps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Grigory_Leps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Grigory_Leps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Grigory_Leps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grigory_Leps","http://www.w3.org/2000/01/rdf-schema#label","Grigori Leps"
"http://fr.dbpedia.org/resource/Grigory_Leps","http://www.w3.org/2000/01/rdf-schema#label","Grigorij Leps"
"http://fr.dbpedia.org/resource/Grigory_Leps","http://www.w3.org/2000/01/rdf-schema#label","Grigory Leps"
"http://fr.dbpedia.org/resource/Grigory_Leps","http://www.w3.org/2000/01/rdf-schema#label","جريجورى ليپس"
"http://fr.dbpedia.org/resource/Grigory_Leps","http://www.w3.org/2000/01/rdf-schema#label","Grigory Leps"
"http://fr.dbpedia.org/resource/Grigory_Leps","http://www.w3.org/2000/01/rdf-schema#comment","Grigory Viktorovitch Lepsveridze (en russe : Григо́рий Ви́кторович Лепсверидзе), dit Grigory Leps, né le 16 juillet 1962 à Sotchi, est un chanteur russe. De son style originel qui était la chanson russe (Русский шансон, Russkiy chanson), il a évolué vers le soft rock. Il est connu pour sa puissante voix de baryton."
"http://fr.dbpedia.org/resource/Grigory_Leps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCoCDbYTWi5zYSTuj5hfKnDA"
"http://fr.dbpedia.org/resource/Grigory_Leps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Григорий+Лепс"
"http://fr.dbpedia.org/resource/Grigory_Leps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id282234226"
"http://fr.dbpedia.org/resource/Grigory_Leps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/2eLrVxwm6t4QeaORq5w8VW"
"http://fr.dbpedia.org/resource/Grigory_Leps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/165131"
"http://fr.dbpedia.org/resource/Grigory_Leps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/101330735704458581855"
"http://fr.dbpedia.org/resource/Grigory_Leps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/4369388"
"http://fr.dbpedia.org/resource/Grigory_Leps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1363131"
"http://fr.dbpedia.org/resource/Grigory_Leps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/officialleps"
"http://fr.dbpedia.org/resource/Grigory_Leps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grigory_Leps"
"http://fr.dbpedia.org/resource/Grigory_Leps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2590229"
"http://fr.dbpedia.org/resource/Grigory_Leps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/4331506"
"http://fr.dbpedia.org/resource/Grigory_Leps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/lepsgrigory"
"http://fr.dbpedia.org/resource/Grigory_Leps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/grigoriyleps"
"http://fr.dbpedia.org/resource/Grigory_Leps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0683_679X"
"http://fr.dbpedia.org/resource/Grigory_Leps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/gvleps/"
"http://fr.dbpedia.org/resource/Grigory_Leps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/official_leps"
"http://fr.dbpedia.org/resource/Grigory_Leps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1543747/"
"http://fr.dbpedia.org/resource/Grigory_Leps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCWopWNCej06Z3S4IG39yHLA"
"http://fr.dbpedia.org/resource/Grigory_Leps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vk.com/leps.music"
"http://fr.dbpedia.org/resource/Grigory_Leps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vk.com/official_leps"
