"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthrocnemum_macrostachyum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Arthrocnemum_macrostachyum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arthrocnemum_macrostachyum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Arthrocnemum_macrostachyum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Arthrocnemum_macrostachyum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Arthrocnemum_macrostachyum","http://www.w3.org/2000/01/rdf-schema#label","Arthrocnemum macrostachyum"
"http://fr.dbpedia.org/resource/Arthrocnemum_macrostachyum","http://www.w3.org/2000/01/rdf-schema#label","Arthrocnemum macrostachyum"
"http://fr.dbpedia.org/resource/Arthrocnemum_macrostachyum","http://www.w3.org/2000/01/rdf-schema#label","Arthrocnemum macrostachyum"
"http://fr.dbpedia.org/resource/Arthrocnemum_macrostachyum","http://www.w3.org/2000/01/rdf-schema#label","خريسة كبيرة السنبلة"
"http://fr.dbpedia.org/resource/Arthrocnemum_macrostachyum","http://www.w3.org/2000/01/rdf-schema#label","Arthrocnemum macrostachyum"
"http://fr.dbpedia.org/resource/Arthrocnemum_macrostachyum","http://www.w3.org/2000/01/rdf-schema#label","Arthrocnemum macrostachyum"
"http://fr.dbpedia.org/resource/Arthrocnemum_macrostachyum","http://www.w3.org/2000/01/rdf-schema#comment","Arthrocnemum macrostachyum, communément appelé la Salicorne glauque, est une espèce herbacée halophile méditerranéenne de la famille des Amaranthaceae."
"http://fr.dbpedia.org/resource/Arthrocnemum_macrostachyum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/ATCMA"
"http://fr.dbpedia.org/resource/Arthrocnemum_macrostachyum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/2904122"
"http://fr.dbpedia.org/resource/Arthrocnemum_macrostachyum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/338111"
"http://fr.dbpedia.org/resource/Arthrocnemum_macrostachyum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://flora.org.il/plants/ARTMAC/"
"http://fr.dbpedia.org/resource/Arthrocnemum_macrostachyum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=382485"
"http://fr.dbpedia.org/resource/Arthrocnemum_macrostachyum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/arthrocnemum-macrostachyum"
"http://fr.dbpedia.org/resource/Arthrocnemum_macrostachyum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=26694"
"http://fr.dbpedia.org/resource/Arthrocnemum_macrostachyum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arthrocnemum_macrostachyum"
"http://fr.dbpedia.org/resource/Arthrocnemum_macrostachyum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3757345"
"http://fr.dbpedia.org/resource/Arthrocnemum_macrostachyum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50307588"
"http://fr.dbpedia.org/resource/Arthrocnemum_macrostachyum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Arthrocnemum_macrostachyum"
"http://fr.dbpedia.org/resource/Arthrocnemum_macrostachyum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2653806"
"http://fr.dbpedia.org/resource/Arthrocnemum_macrostachyum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wildflowers.co.il/hebrew/plant.asp?ID=289"
"http://fr.dbpedia.org/resource/Arthrocnemum_macrostachyum","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خريسة_كبيرة_السنبلة"
"http://fr.dbpedia.org/resource/Arthrocnemum_macrostachyum","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/خريسه_كبيرة_السنبله"
"http://fr.dbpedia.org/resource/Arthrocnemum_macrostachyum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arthrocnemum_macrostachyum"
"http://fr.dbpedia.org/resource/Arthrocnemum_macrostachyum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Arthrocnemum_macrostachyum"
"http://fr.dbpedia.org/resource/Arthrocnemum_macrostachyum","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/239181"
"http://fr.dbpedia.org/resource/Arthrocnemum_macrostachyum","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:1014062-2"
"http://fr.dbpedia.org/resource/Arthrocnemum_macrostachyum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arthrocnemum_macrostachyum"
"http://fr.dbpedia.org/resource/Arthrocnemum_macrostachyum","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Arthrocnemum_macrostachyum"
"http://fr.dbpedia.org/resource/Arthrocnemum_macrostachyum","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/167750"
"http://fr.dbpedia.org/resource/Arthrocnemum_macrostachyum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arthrocnemum_macrostachyum"
"http://fr.dbpedia.org/resource/Arthrocnemum_macrostachyum","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Arthrocnemum_macrostachyum"
"http://fr.dbpedia.org/resource/Arthrocnemum_macrostachyum","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:1014062-2"
"http://fr.dbpedia.org/resource/Arthrocnemum_macrostachyum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arthrocnemum_macrostachyum"
"http://fr.dbpedia.org/resource/Arthrocnemum_macrostachyum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3624240"
"http://fr.dbpedia.org/resource/Arthrocnemum_macrostachyum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arthrocnemum_macrostachyum"
"http://fr.dbpedia.org/resource/Arthrocnemum_macrostachyum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dvg18"
"http://fr.dbpedia.org/resource/Arthrocnemum_macrostachyum","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Arthrocnemum_macrostachyum"
"http://fr.dbpedia.org/resource/Arthrocnemum_macrostachyum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Arthrocnemum_macrostachyum"
"http://fr.dbpedia.org/resource/Arthrocnemum_macrostachyum","http://dbpedia.org/ontology/wikiPageID",13998321
"http://fr.dbpedia.org/resource/Arthrocnemum_macrostachyum","http://dbpedia.org/ontology/wikiPageRevisionID",180818803
"http://fr.dbpedia.org/resource/Arthrocnemum_macrostachyum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amaranthaceae"
"http://fr.dbpedia.org/resource/Arthrocnemum_macrostachyum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Arthrocnemum_macrostachyum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefano_Moricand"
"http://fr.dbpedia.org/resource/Arthrocnemum_macrostachyum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Arthrocnemum_macrostachyum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amaranthaceae"
"http://fr.dbpedia.org/resource/Arthrocnemum_macrostachyum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Arthrocnemum_macrostachyum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Koch_(botaniste)"
"http://fr.dbpedia.org/resource/Arthrocnemum_macrostachyum","http://dbpedia.org/ontology/wikiPageLength",2833
"http://fr.dbpedia.org/resource/Arthrocnemum_macrostachyum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Amaranthaceae"
