"subject","predicate","object"
"http://fr.dbpedia.org/resource/Victoria_Granatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Victoria_Granatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Victoria_Granatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Victoria_Granatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Victoria_Granatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Victoria_Granatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Victoria_Granatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Victoria_Granatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Victoria_Granatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Victoria_Granatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Victoria_Granatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Victoria_Granatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Victoria_Granatto","http://www.w3.org/2000/01/rdf-schema#label","Victoria Granatto"
"http://fr.dbpedia.org/resource/Victoria_Granatto","http://www.w3.org/2000/01/rdf-schema#label","فيكتوريا جراناتو"
"http://fr.dbpedia.org/resource/Victoria_Granatto","http://www.w3.org/2000/01/rdf-schema#label","Victoria Granatto"
"http://fr.dbpedia.org/resource/Victoria_Granatto","http://www.w3.org/2000/01/rdf-schema#label","Victoria Granatto"
"http://fr.dbpedia.org/resource/Victoria_Granatto","http://www.w3.org/2000/01/rdf-schema#label","Victoria Granatto"
"http://fr.dbpedia.org/resource/Victoria_Granatto","http://www.w3.org/2000/01/rdf-schema#label","Victoria Granatto"
"http://fr.dbpedia.org/resource/Victoria_Granatto","http://www.w3.org/2000/01/rdf-schema#comment","María Victoria Granatto née le 9 avril 1991 en Argentine, est un joueur argentin de hockey sur gazon. Elle est la sœur aînée de la joueuse de hockey et coéquipière argentine María José Granatto. Elle joue avec l'équipe nationale argentine de hockey sur gazon, remportant la médaille d'argent aux Jeux olympiques d'été de 2020."
"http://fr.dbpedia.org/resource/Victoria_Granatto","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ویکتوریا_گراناتو"
"http://fr.dbpedia.org/resource/Victoria_Granatto","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Victoria_Granatto"
"http://fr.dbpedia.org/resource/Victoria_Granatto","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيكتوريا_جراناتو"
"http://fr.dbpedia.org/resource/Victoria_Granatto","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Victoria_Granatto"
"http://fr.dbpedia.org/resource/Victoria_Granatto","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Victoria_Granatto"
"http://fr.dbpedia.org/resource/Victoria_Granatto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q68363088"
"http://fr.dbpedia.org/resource/Victoria_Granatto","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Victoria_Granatto"
"http://fr.dbpedia.org/resource/Victoria_Granatto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Victoria_Granatto"
"http://fr.dbpedia.org/resource/Victoria_Granatto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h5h_dqhg"
"http://fr.dbpedia.org/resource/Victoria_Granatto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Victoria_Granatto"
"http://fr.dbpedia.org/resource/Victoria_Granatto","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Victoria_Granatto","http://dbpedia.org/ontology/wikiPageID",14682961
"http://fr.dbpedia.org/resource/Victoria_Granatto","http://dbpedia.org/ontology/wikiPageRevisionID",191170439
"http://fr.dbpedia.org/resource/Victoria_Granatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaillée_d'argent_olympique_argentine"
"http://fr.dbpedia.org/resource/Victoria_Granatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueuse_argentine_de_hockey_sur_gazon"
"http://fr.dbpedia.org/resource/Victoria_Granatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1991"
"http://fr.dbpedia.org/resource/Victoria_Granatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_hockey_sur_gazon_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Victoria_Granatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_professionnelle_féminine_de_hockey_sur_gazon_2019"
"http://fr.dbpedia.org/resource/Victoria_Granatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_féminin_de_hockey_sur_gazon_aux_Jeux_panaméricains_de_2019"
"http://fr.dbpedia.org/resource/Victoria_Granatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Victoria_Granatto","http://dbpedia.org/ontology/wikiPageLength",2153
"http://fr.dbpedia.org/resource/Victoria_Granatto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueuse_argentine_de_hockey_sur_gazon"
"http://fr.dbpedia.org/resource/Victoria_Granatto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_hockey_sur_gazon_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Victoria_Granatto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1991"
"http://fr.dbpedia.org/resource/Victoria_Granatto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médaillée_d'argent_olympique_argentine"
"http://fr.dbpedia.org/resource/Victoria_Granatto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Victoria_Granatto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Victoria_Granatto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Victoria_Granatto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Victoria_Granatto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Victoria_Granatto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Victoria_Granatto","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Victoria_Granatto?oldid=191170439&ns=0"
"http://fr.dbpedia.org/resource/Victoria_Granatto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Victoria_Granatto"
"http://fr.dbpedia.org/resource/Victoria_Granatto","http://dbpedia.org/ontology/abstract","María Victoria Granatto née le 9 avril 1991 en Argentine, est un joueur argentin de hockey sur gazon. Elle est la sœur aînée de la joueuse de hockey et coéquipière argentine María José Granatto. Elle joue avec l'équipe nationale argentine de hockey sur gazon, remportant la médaille d'argent aux Jeux olympiques d'été de 2020."
"http://fr.dbpedia.org/resource/Victoria_Granatto","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Victoria_Granatto","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10843263"
