"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tomorrnitsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tomorrnitsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Tomorrnitsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tomorrnitsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Tomorrnitsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Tomorrnitsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Tomorrnitsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Tomorrnitsa","http://www.w3.org/2000/01/rdf-schema#label","Tomorrnitsa"
"http://fr.dbpedia.org/resource/Tomorrnitsa","http://www.w3.org/2000/01/rdf-schema#label","Томоррница"
"http://fr.dbpedia.org/resource/Tomorrnitsa","http://www.w3.org/2000/01/rdf-schema#label","Томоррниця"
"http://fr.dbpedia.org/resource/Tomorrnitsa","http://www.w3.org/2000/01/rdf-schema#comment","Tomorrnitsa, également connue sous les noms bulgares Koprinista et Pronista, est une ancienne forteresse et une forteresse bulgare ex post facto. C'est la dernière source de résistance avant la domination byzantine sur les terres bulgares. Les ruines sont situées près de la ville albanaise actuelle de Berat, sur les pentes nord-ouest du mont Tomorr. La position de la forteresse est la clé du contrôle de la Via Egnatia. Elle dominait le système défensif de la région, qui comprenait 8 petites fortifications, et avec le château de Berat, le nombre de fortifications s'élevait à 10."
"http://fr.dbpedia.org/resource/Tomorrnitsa","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Прониште"
"http://fr.dbpedia.org/resource/Tomorrnitsa","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Копринища"
"http://fr.dbpedia.org/resource/Tomorrnitsa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tomornitsa"
"http://fr.dbpedia.org/resource/Tomorrnitsa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Koprinishta"
"http://fr.dbpedia.org/resource/Tomorrnitsa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Томоррница"
