"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pascal_Monteilhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pascal_Monteilhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pascal_Monteilhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pascal_Monteilhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pascal_Monteilhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pascal_Monteilhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Pascal_Monteilhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pascal_Monteilhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pascal_Monteilhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Pascal_Monteilhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Pascal_Monteilhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrumentalist"
"http://fr.dbpedia.org/resource/Pascal_Monteilhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pascal_Monteilhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pascal_Monteilhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pascal_Monteilhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pascal_Monteilhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pascal_Monteilhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Pascal_Monteilhet","http://www.w3.org/2000/01/rdf-schema#label","Pascal Monteilhet"
"http://fr.dbpedia.org/resource/Pascal_Monteilhet","http://www.w3.org/2000/01/rdf-schema#comment","Pascal Monteilhet est un luthiste et théorbiste français."
"http://fr.dbpedia.org/resource/Pascal_Monteilhet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/6Bb0OEvk0oOFhhmaFDrwDF"
"http://fr.dbpedia.org/resource/Pascal_Monteilhet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/840729"
"http://fr.dbpedia.org/resource/Pascal_Monteilhet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=30002"
"http://fr.dbpedia.org/resource/Pascal_Monteilhet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5517_0024"
"http://fr.dbpedia.org/resource/Pascal_Monteilhet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001205962"
"http://fr.dbpedia.org/resource/Pascal_Monteilhet","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/1605310"
"http://fr.dbpedia.org/resource/Pascal_Monteilhet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/30637022"
"http://fr.dbpedia.org/resource/Pascal_Monteilhet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13941635h#about"
"http://fr.dbpedia.org/resource/Pascal_Monteilhet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr93022743"
"http://fr.dbpedia.org/resource/Pascal_Monteilhet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h_wy1"
"http://fr.dbpedia.org/resource/Pascal_Monteilhet","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/0e96cb13-6b88-4128-b0f2-55ebb32feaa1"
"http://fr.dbpedia.org/resource/Pascal_Monteilhet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3367522"
"http://fr.dbpedia.org/resource/Pascal_Monteilhet","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/263175"
"http://fr.dbpedia.org/resource/Pascal_Monteilhet","http://dbpedia.org/ontology/wikiPageID",3815710
"http://fr.dbpedia.org/resource/Pascal_Monteilhet","http://dbpedia.org/ontology/wikiPageRevisionID",174847691
"http://fr.dbpedia.org/resource/Pascal_Monteilhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Pascal_Monteilhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Dufaut"
"http://fr.dbpedia.org/resource/Pascal_Monteilhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luth"
"http://fr.dbpedia.org/resource/Pascal_Monteilhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Myron"
"http://fr.dbpedia.org/resource/Pascal_Monteilhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabio_Biondi"
"http://fr.dbpedia.org/resource/Pascal_Monteilhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Pierlot_(violiste)"
"http://fr.dbpedia.org/resource/Pascal_Monteilhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_national_supérieur_de_musique_et_de_danse_de_Paris"
"http://fr.dbpedia.org/resource/Pascal_Monteilhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Piccinini"
"http://fr.dbpedia.org/resource/Pascal_Monteilhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc-Antoine_Charpentier"
"http://fr.dbpedia.org/resource/Pascal_Monteilhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Sébastien_Bach"
"http://fr.dbpedia.org/resource/Pascal_Monteilhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Luthiste_français"
"http://fr.dbpedia.org/resource/Pascal_Monteilhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Gallot"
"http://fr.dbpedia.org/resource/Pascal_Monteilhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Coin"
"http://fr.dbpedia.org/resource/Pascal_Monteilhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Pascal_Monteilhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_baroque"
"http://fr.dbpedia.org/resource/Pascal_Monteilhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_Seminario_Musicale"
"http://fr.dbpedia.org/resource/Pascal_Monteilhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Visée"
"http://fr.dbpedia.org/resource/Pascal_Monteilhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Interprète_de_musique_baroque"
"http://fr.dbpedia.org/resource/Pascal_Monteilhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Vivaldi"
"http://fr.dbpedia.org/resource/Pascal_Monteilhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Rousset"
"http://fr.dbpedia.org/resource/Pascal_Monteilhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Couperin"
"http://fr.dbpedia.org/resource/Pascal_Monteilhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blandine_Rannou"
"http://fr.dbpedia.org/resource/Pascal_Monteilhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Minkowski"
"http://fr.dbpedia.org/resource/Pascal_Monteilhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Scarlatti"
"http://fr.dbpedia.org/resource/Pascal_Monteilhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Cocset"
"http://fr.dbpedia.org/resource/Pascal_Monteilhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Hotman"
"http://fr.dbpedia.org/resource/Pascal_Monteilhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schola_Cantorum_de_Bâle"
"http://fr.dbpedia.org/resource/Pascal_Monteilhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Lesne"
"http://fr.dbpedia.org/resource/Pascal_Monteilhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amandine_Beyer"
"http://fr.dbpedia.org/resource/Pascal_Monteilhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Stradella"
"http://fr.dbpedia.org/resource/Pascal_Monteilhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pascal_Monteilhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorbe"
"http://fr.dbpedia.org/resource/Pascal_Monteilhet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goldbergweb.com/en/interpreters/instrumentals/10726.php"
"http://fr.dbpedia.org/resource/Pascal_Monteilhet","http://dbpedia.org/ontology/wikiPageLength",3542
"http://fr.dbpedia.org/resource/Pascal_Monteilhet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Pascal_Monteilhet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Luthiste_français"
