"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pollie_Myers_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pollie_Myers_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pollie_Myers_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pollie_Myers_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pollie_Myers_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pollie_Myers_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pollie_Myers_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pollie_Myers_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pollie_Myers_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pollie_Myers_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pollie_Myers_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pollie_Myers_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pollie_Myers_Hudson","http://www.w3.org/2000/01/rdf-schema#label","Pollie Anne Myers Pinkins"
"http://fr.dbpedia.org/resource/Pollie_Myers_Hudson","http://www.w3.org/2000/01/rdf-schema#label","Pollie Myers Hudson"
"http://fr.dbpedia.org/resource/Pollie_Myers_Hudson","http://www.w3.org/2000/01/rdf-schema#comment","Pollie Myers Hudson est militante du mouvement américain des droits civiques. Avec Autherine Lucy elle est la première Africaine-américaine admise à l' Université de l'Alabama en 1952."
"http://fr.dbpedia.org/resource/Pollie_Myers_Hudson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pollie_Anne_Myers_Pinkins"
"http://fr.dbpedia.org/resource/Pollie_Myers_Hudson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60770316"
"http://fr.dbpedia.org/resource/Pollie_Myers_Hudson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fjmf0llq"
"http://fr.dbpedia.org/resource/Pollie_Myers_Hudson","http://dbpedia.org/ontology/wikiPageID",14693897
"http://fr.dbpedia.org/resource/Pollie_Myers_Hudson","http://dbpedia.org/ontology/wikiPageRevisionID",191434991
