"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jelgooji","http://www.w3.org/2000/01/rdf-schema#label","Jelgooji"
"http://fr.dbpedia.org/resource/Jelgooji","http://www.w3.org/2000/01/rdf-schema#comment","Le Jelgooji était la province la plus orientale de l'empire du Macina, la Diina, et était située dans le nord de l'actuel Burkina Faso, au voisinage du royaume mossi du Yatenga. Il était peuplé de Peuls qui avaient émigré du Macina et du Kunaari aux XVIIe et XVIIIe siècles à la suite de famines ou de querelles dynastiques."
"http://fr.dbpedia.org/resource/Jelgooji","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f4033z1n"
"http://fr.dbpedia.org/resource/Jelgooji","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56303362"
"http://fr.dbpedia.org/resource/Jelgooji","http://dbpedia.org/ontology/wikiPageID",11485755
"http://fr.dbpedia.org/resource/Jelgooji","http://dbpedia.org/ontology/wikiPageRevisionID",187520365
"http://fr.dbpedia.org/resource/Jelgooji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_du_Macina"
"http://fr.dbpedia.org/resource/Jelgooji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peuls"
"http://fr.dbpedia.org/resource/Jelgooji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émirat_du_Liptako"
"http://fr.dbpedia.org/resource/Jelgooji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Jelgooji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuls"
"http://fr.dbpedia.org/resource/Jelgooji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Jelgooji","http://dbpedia.org/ontology/wikiPageLength",2494
"http://fr.dbpedia.org/resource/Jelgooji","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Jelgooji","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peuls"
"http://fr.dbpedia.org/resource/Jelgooji","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sans_source"
"http://fr.dbpedia.org/resource/Jelgooji","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Jelgooji","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jelgooji","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Jelgooji","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Jelgooji","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jelgooji?oldid=187520365&ns=0"
"http://fr.dbpedia.org/resource/Jelgooji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jelgooji"
"http://fr.dbpedia.org/resource/Jelgooji","http://dbpedia.org/ontology/abstract","Le Jelgooji était la province la plus orientale de l'empire du Macina, la Diina, et était située dans le nord de l'actuel Burkina Faso, au voisinage du royaume mossi du Yatenga. Il était peuplé de Peuls qui avaient émigré du Macina et du Kunaari aux XVIIe et XVIIIe siècles à la suite de famines ou de querelles dynastiques."
