"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Prague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Prague","http://www.w3.org/2000/01/rdf-schema#label","Personnalité inhumée à Prague"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Prague","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97405707"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Prague","http://dbpedia.org/ontology/wikiPageID",13215583
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Prague","http://dbpedia.org/ontology/wikiPageRevisionID",190817957
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Prague","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Prague","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité inhumée à Prague"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Prague","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Prague","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Prague","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_inhumée_à_Prague?oldid=190817957&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Prague","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Prague"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Prague","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_en_Tchéquie"
