"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligue_des_communistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Ligue_des_communistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ligue_des_communistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ligue_des_communistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ligue_des_communistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Ligue_des_communistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ligue_des_communistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ligue_des_communistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ligue_des_communistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligue_des_communistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ligue_des_communistes","http://www.w3.org/2000/01/rdf-schema#label","Liga Komunista"
"http://fr.dbpedia.org/resource/Ligue_des_communistes","http://www.w3.org/2000/01/rdf-schema#label","Communist League"
"http://fr.dbpedia.org/resource/Ligue_des_communistes","http://www.w3.org/2000/01/rdf-schema#label","Bond der Communisten"
"http://fr.dbpedia.org/resource/Ligue_des_communistes","http://www.w3.org/2000/01/rdf-schema#label","Liga de los Comunistas"
"http://fr.dbpedia.org/resource/Ligue_des_communistes","http://www.w3.org/2000/01/rdf-schema#label","Lega dei Comunisti"
"http://fr.dbpedia.org/resource/Ligue_des_communistes","http://www.w3.org/2000/01/rdf-schema#label","Bund der Kommunisten"
"http://fr.dbpedia.org/resource/Ligue_des_communistes","http://www.w3.org/2000/01/rdf-schema#label","Ligue des communistes"
"http://fr.dbpedia.org/resource/Ligue_des_communistes","http://www.w3.org/2000/01/rdf-schema#label","共產主義者同盟"
"http://fr.dbpedia.org/resource/Ligue_des_communistes","http://www.w3.org/2000/01/rdf-schema#comment","La Ligue des communistes (en allemand : Bund der Kommunisten) est la première organisation internationale dont les idées annoncent ce qui sera le marxisme. Elle a existé sous ce nom de 1847 à 1852. La Ligue est créée à l'origine sous le nom de Ligue des justes par des ouvriers allemands à Paris en 1836. La Ligue, en 1847, devient la Ligue des communistes. Parmi ses adhérents figurent, outre les précités, : Johann Eccarius, Ferdinand Freiligrath, Wilhelm Liebknecht, Joseph Maximilian Moll, Karl Schapper, Wilhelm Wolff…"
"http://fr.dbpedia.org/resource/Ligue_des_communistes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4245750"
"http://fr.dbpedia.org/resource/Ligue_des_communistes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Communist-League"
"http://fr.dbpedia.org/resource/Ligue_des_communistes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/osa2017958480"
"http://fr.dbpedia.org/resource/Ligue_des_communistes","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Komunista_Ligo"
"http://fr.dbpedia.org/resource/Ligue_des_communistes","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118704038#about"
"http://fr.dbpedia.org/resource/Ligue_des_communistes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Związek_Komunistów"
"http://fr.dbpedia.org/resource/Ligue_des_communistes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bund_der_Kommunisten"
"http://fr.dbpedia.org/resource/Ligue_des_communistes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_de_los_Comunistas"
"http://fr.dbpedia.org/resource/Ligue_des_communistes","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ברית_הקומוניסטים"
"http://fr.dbpedia.org/resource/Ligue_des_communistes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Communist_League"
"http://fr.dbpedia.org/resource/Ligue_des_communistes","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Liga_komunista"
"http://fr.dbpedia.org/resource/Ligue_des_communistes","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/کیمونسٹ_لیگ"
"http://fr.dbpedia.org/resource/Ligue_des_communistes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Союз_комуністів"
"http://fr.dbpedia.org/resource/Ligue_des_communistes","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Lliga_de_los_Comunistes"
"http://fr.dbpedia.org/resource/Ligue_des_communistes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اتحادیه_کمونیست‌ها"
"http://fr.dbpedia.org/resource/Ligue_des_communistes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Liga_Komunista"
"http://fr.dbpedia.org/resource/Ligue_des_communistes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Komünist_Birlik"
"http://fr.dbpedia.org/resource/Ligue_des_communistes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/공산주의자동맹"
"http://fr.dbpedia.org/resource/Ligue_des_communistes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/029ncz"
"http://fr.dbpedia.org/resource/Ligue_des_communistes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q642562"
"http://fr.dbpedia.org/resource/Ligue_des_communistes","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2006134-1"
"http://fr.dbpedia.org/resource/Ligue_des_communistes","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kommunisternes_Forbund"
"http://fr.dbpedia.org/resource/Ligue_des_communistes","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பொதுவுடைமைக்_கூட்டமைப்பு"
"http://fr.dbpedia.org/resource/Ligue_des_communistes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kommunisternas_förbund"
"http://fr.dbpedia.org/resource/Ligue_des_communistes","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കമ്മ്യൂണിസ്റ്റ്_ലീഗ്"
