"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martres-Tolosane__mars_2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Martres-Tolosane__mars_2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Martres-Tolosane__mars_2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Martres-Tolosane__mars_2008__1","http://dbpedia.org/ontology/functionEndYear","2014"
"http://fr.dbpedia.org/resource/Martres-Tolosane__mars_2008__1","http://dbpedia.org/ontology/functionStartYear","2008"
"http://fr.dbpedia.org/resource/Martres-Tolosane__mars_2008__1","http://dbpedia.org/ontology/personName","Carole Delga"
"http://fr.dbpedia.org/resource/Martres-Tolosane__mars_2008__1","http://dbpedia.org/ontology/startOccupation","Députée, conseillère régionale"
"http://fr.dbpedia.org/resource/Martres-Tolosane__mars_2008__1","http://dbpedia.org/ontology/startOccupation","Secrétaire d'État de juin 2014 à juin 2015"
"http://fr.dbpedia.org/resource/Martres-Tolosane__mars_2008__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Martres-Tolosane"
"http://fr.dbpedia.org/resource/Martres-Tolosane__mars_2008__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Martres-Tolosane__mars_2008__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Carole_Delga"
