"subject","predicate","object"
"http://fr.dbpedia.org/resource/Menia_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Menia_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Menia_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Menia_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Menia_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Menia_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Menia_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Menia_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Menia_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Menia_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Menia_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Menia_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Menia_Martinez","http://www.w3.org/2000/01/rdf-schema#label","Menia Martinez"
"http://fr.dbpedia.org/resource/Menia_Martinez","http://www.w3.org/2000/01/rdf-schema#comment","Menia Martínez est une danseuse cubaine née à La Havane le 27 septembre 1938. Après avoir étudié avec Fernando Alonso et José Parés, elle danse avec Alicia Alonso de 1952 à 1955 puis poursuit ses études à Moscou et Leningrad. Elle apparaît comme danseuse invitée au Bolchoï et au Kirov Ballerine du Ballet nacional de Cuba de 1960 à 1969, elle danse ensuite avec Maurice Béjart, est répétitrice au Ballet du XXe siècle (1969-1973) puis est engagée au Ballet royal de Wallonie où elle sera assistante et répétitrice jusqu'à la mort de son mari Jorge Lefebre, en 1990."
