"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Créteil-Sud__2011__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Créteil-Sud__2011__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Créteil-Sud__2011__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Créteil-Sud__2011__1","http://dbpedia.org/ontology/functionEndYear","2015"
"http://fr.dbpedia.org/resource/Canton_de_Créteil-Sud__2011__1","http://dbpedia.org/ontology/functionStartYear","2011"
"http://fr.dbpedia.org/resource/Canton_de_Créteil-Sud__2011__1","http://dbpedia.org/ontology/personName","Josette Sol"
"http://fr.dbpedia.org/resource/Canton_de_Créteil-Sud__2011__1","http://dbpedia.org/ontology/startOccupation","Cadre en ressources humaines àLa Poste"
"http://fr.dbpedia.org/resource/Canton_de_Créteil-Sud__2011__1","http://dbpedia.org/ontology/startOccupation","Elue en 2015 dans leCanton de Créteil-1"
"http://fr.dbpedia.org/resource/Canton_de_Créteil-Sud__2011__1","http://dbpedia.org/ontology/startOccupation","Maire-adjointe deCréteil"
"http://fr.dbpedia.org/resource/Canton_de_Créteil-Sud__2011__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Créteil-Sud"
"http://fr.dbpedia.org/resource/Canton_de_Créteil-Sud__2011__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Créteil-Sud__2011__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Créteil-1"
"http://fr.dbpedia.org/resource/Canton_de_Créteil-Sud__2011__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Créteil"
"http://fr.dbpedia.org/resource/Canton_de_Créteil-Sud__2011__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/La_Poste_(entreprise_française)"
