"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_Douste_Blazy","http://www.w3.org/2000/01/rdf-schema#label","Philippe Douste Blazy"
"http://fr.dbpedia.org/resource/Philippe_Douste_Blazy","http://dbpedia.org/ontology/wikiPageID",470902
"http://fr.dbpedia.org/resource/Philippe_Douste_Blazy","http://dbpedia.org/ontology/wikiPageRevisionID",92797420
"http://fr.dbpedia.org/resource/Philippe_Douste_Blazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Philippe_Douste_Blazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Douste-Blazy"
"http://fr.dbpedia.org/resource/Philippe_Douste_Blazy","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Philippe_Douste-Blazy"
"http://fr.dbpedia.org/resource/Philippe_Douste_Blazy","http://dbpedia.org/ontology/wikiPageLength",78
"http://fr.dbpedia.org/resource/Philippe_Douste_Blazy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Philippe_Douste_Blazy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Philippe_Douste_Blazy?oldid=92797420&ns=0"
"http://fr.dbpedia.org/resource/Philippe_Douste_Blazy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Philippe_Douste_Blazy"
