"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_indienne_des_années_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_indienne_des_années_2010","http://www.w3.org/2000/01/rdf-schema#label","Série télévisée indienne des années 2010"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_indienne_des_années_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49757017"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_indienne_des_années_2010","http://dbpedia.org/ontology/wikiPageID",11062951
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_indienne_des_années_2010","http://dbpedia.org/ontology/wikiPageRevisionID",140027783
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_indienne_des_années_2010","http://www.w3.org/2004/02/skos/core#prefLabel","Série télévisée indienne des années 2010"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_indienne_des_années_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_indienne_des_années_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Série_télévisée_indienne_des_années_2010?oldid=140027783&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_indienne_des_années_2010","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_indienne"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_indienne_des_années_2010","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_des_années_2010"
