"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ljubižda_(Orahovac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ljubižda_(Orahovac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ljubižda_(Orahovac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Ljubižda_(Orahovac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ljubižda_(Orahovac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ljubižda_(Orahovac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ljubižda_(Orahovac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ljubižda_(Orahovac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ljubižda_(Orahovac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Ljubižda_(Orahovac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ljubižda_(Orahovac)","http://www.w3.org/2000/01/rdf-schema#label","Ljubižda (Orahovac)"
"http://fr.dbpedia.org/resource/Ljubižda_(Orahovac)","http://www.w3.org/2000/01/rdf-schema#comment","Lubizhdë en albanais et Ljubižda en serbe latin (en serbe cyrillique : Љубижда) est une localité du Kosovo située dans la commune/municipalité de Rahovec/Orahovac et dans le district de Prizren/Prizren. Selon le recensement kosovar de 2011, elle compte 1 641 habitants, dont une majorité d'Albanais. Selon le découpage administratif du Kosovo, la localité fait partie de la commune/municipalité de Malishevë/Mališevo."
"http://fr.dbpedia.org/resource/Ljubižda_(Orahovac)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ylhlpcq0"
"http://fr.dbpedia.org/resource/Ljubižda_(Orahovac)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16508690"
"http://fr.dbpedia.org/resource/Ljubižda_(Orahovac)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Љубижда_(Ораховац)"
"http://fr.dbpedia.org/resource/Ljubižda_(Orahovac)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lubizhdë"
"http://fr.dbpedia.org/resource/Ljubižda_(Orahovac)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Lubizhda_(Malishevë)"
"http://fr.dbpedia.org/resource/Ljubižda_(Orahovac)","http://dbpedia.org/ontology/wikiPageID",7570565
"http://fr.dbpedia.org/resource/Ljubižda_(Orahovac)","http://dbpedia.org/ontology/wikiPageRevisionID",184992064
"http://fr.dbpedia.org/resource/Ljubižda_(Orahovac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rahovec"
"http://fr.dbpedia.org/resource/Ljubižda_(Orahovac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_du_Kosovo"
"http://fr.dbpedia.org/resource/Ljubižda_(Orahovac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_du_Kosovo"
"http://fr.dbpedia.org/resource/Ljubižda_(Orahovac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_Gaj"
"http://fr.dbpedia.org/resource/Ljubižda_(Orahovac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Ljubižda_(Orahovac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Kosovo)"
"http://fr.dbpedia.org/resource/Ljubižda_(Orahovac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanais_(peuple)"
"http://fr.dbpedia.org/resource/Ljubižda_(Orahovac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanais"
"http://fr.dbpedia.org/resource/Ljubižda_(Orahovac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosovo"
"http://fr.dbpedia.org/resource/Ljubižda_(Orahovac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Prizren"
"http://fr.dbpedia.org/resource/Ljubižda_(Orahovac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_de_Maskit"
"http://fr.dbpedia.org/resource/Ljubižda_(Orahovac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Malishevë/Mališevo"
"http://fr.dbpedia.org/resource/Ljubižda_(Orahovac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Ljubižda_(Orahovac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monuments_culturels_du_Kosovo"
"http://fr.dbpedia.org/resource/Ljubižda_(Orahovac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mališevo"
"http://fr.dbpedia.org/resource/Ljubižda_(Orahovac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Ljubižda_(Orahovac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Ljubižda_(Orahovac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_serbe_des_sciences_et_des_arts"
"http://fr.dbpedia.org/resource/Ljubižda_(Orahovac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Rahovec/Orahovac"
"http://fr.dbpedia.org/resource/Ljubižda_(Orahovac)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/KV/00/Ljubizda2.html"
"http://fr.dbpedia.org/resource/Ljubižda_(Orahovac)","http://dbpedia.org/ontology/wikiPageLength",5140
"http://fr.dbpedia.org/resource/Ljubižda_(Orahovac)","http://www.georss.org/georss/point","42.5053 20.7"
"http://fr.dbpedia.org/resource/Ljubižda_(Orahovac)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Malishevë/Mališevo"
