"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sabiha_Sumar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sabiha_Sumar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sabiha_Sumar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sabiha_Sumar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sabiha_Sumar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sabiha_Sumar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sabiha_Sumar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sabiha_Sumar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sabiha_Sumar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sabiha_Sumar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sabiha_Sumar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sabiha_Sumar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sabiha_Sumar","http://www.w3.org/2000/01/rdf-schema#label","سابيها سومار"
"http://fr.dbpedia.org/resource/Sabiha_Sumar","http://www.w3.org/2000/01/rdf-schema#label","Sabiha Sumar"
"http://fr.dbpedia.org/resource/Sabiha_Sumar","http://www.w3.org/2000/01/rdf-schema#label","Sabiha Sumar"
"http://fr.dbpedia.org/resource/Sabiha_Sumar","http://www.w3.org/2000/01/rdf-schema#comment","Sabiha Sumar est une réalisatrice pakistanaise née le 29 septembre 1961."
"http://fr.dbpedia.org/resource/Sabiha_Sumar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/399526/"
"http://fr.dbpedia.org/resource/Sabiha_Sumar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1902255"
"http://fr.dbpedia.org/resource/Sabiha_Sumar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0838526"
"http://fr.dbpedia.org/resource/Sabiha_Sumar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1430463"
"http://fr.dbpedia.org/resource/Sabiha_Sumar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p282358"
"http://fr.dbpedia.org/resource/Sabiha_Sumar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=252711"
"http://fr.dbpedia.org/resource/Sabiha_Sumar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=82484.html?nopub=1"
"http://fr.dbpedia.org/resource/Sabiha_Sumar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/34342"
"http://fr.dbpedia.org/resource/Sabiha_Sumar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3914_5515"
"http://fr.dbpedia.org/resource/Sabiha_Sumar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/2120255afab64f618ce3adc41bd5c56f"
"http://fr.dbpedia.org/resource/Sabiha_Sumar","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/148824501/id"
"http://fr.dbpedia.org/resource/Sabiha_Sumar","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/63574698"
"http://fr.dbpedia.org/resource/Sabiha_Sumar","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸਬੀਹਾ_ਸੁਮਰ"
"http://fr.dbpedia.org/resource/Sabiha_Sumar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sabiha_Sumar"
"http://fr.dbpedia.org/resource/Sabiha_Sumar","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/2036170"
"http://fr.dbpedia.org/resource/Sabiha_Sumar","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/صبیحہ_سومار"
"http://fr.dbpedia.org/resource/Sabiha_Sumar","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/صبیحہ_سومر"
