"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acide_chloraurique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Acide_chloraurique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Acide_chloraurique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Acide_chloraurique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acide_chloraurique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Acide_chloraurique","http://www.w3.org/2000/01/rdf-schema#label","Acido cloroaurico"
"http://fr.dbpedia.org/resource/Acide_chloraurique","http://www.w3.org/2000/01/rdf-schema#label","Tetrachloorauraat(III)zuur"
"http://fr.dbpedia.org/resource/Acide_chloraurique","http://www.w3.org/2000/01/rdf-schema#label","氯金酸"
"http://fr.dbpedia.org/resource/Acide_chloraurique","http://www.w3.org/2000/01/rdf-schema#label","テトラクロリド金(III)酸"
"http://fr.dbpedia.org/resource/Acide_chloraurique","http://www.w3.org/2000/01/rdf-schema#label","Acide chloraurique"
"http://fr.dbpedia.org/resource/Acide_chloraurique","http://www.w3.org/2000/01/rdf-schema#label","حمض كلورو الذهبيك"
"http://fr.dbpedia.org/resource/Acide_chloraurique","http://www.w3.org/2000/01/rdf-schema#label","Ácido cloroáurico"
"http://fr.dbpedia.org/resource/Acide_chloraurique","http://www.w3.org/2000/01/rdf-schema#label","Àcid cloroàuric"
"http://fr.dbpedia.org/resource/Acide_chloraurique","http://www.w3.org/2000/01/rdf-schema#comment","L'acide chloraurique ou acide tétrachloraurique est un composé inorganique de formule HAuCl4, et est donc principalement constitué d'or et de chlore. Il est avant tout utilisé comme précurseur d'autres complexes aurifères."
"http://fr.dbpedia.org/resource/Acide_chloraurique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=130096"
"http://fr.dbpedia.org/resource/Acide_chloraurique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=8H372EGX3V"
"http://fr.dbpedia.org/resource/Acide_chloraurique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chloroauric_acid"
"http://fr.dbpedia.org/resource/Acide_chloraurique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=16903-35-8"
"http://fr.dbpedia.org/resource/Acide_chloraurique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/Au.4ClH/h;4*1H/q+3;;;;/p-3"
"http://fr.dbpedia.org/resource/Acide_chloraurique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.037.211"
"http://fr.dbpedia.org/resource/Acide_chloraurique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID90156444"
"http://fr.dbpedia.org/resource/Acide_chloraurique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22VDLSFRRYNGEBEJ-UHFFFAOYSA-K%22InChIKey"
"http://fr.dbpedia.org/resource/Acide_chloraurique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Acido_cloroaurico"
"http://fr.dbpedia.org/resource/Acide_chloraurique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779214877"
