"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rusty_Wailes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rusty_Wailes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rusty_Wailes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rusty_Wailes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rusty_Wailes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rusty_Wailes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rusty_Wailes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rusty_Wailes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rusty_Wailes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rusty_Wailes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rusty_Wailes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rusty_Wailes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rusty_Wailes","http://www.w3.org/2000/01/rdf-schema#label","Rusty Wailes"
"http://fr.dbpedia.org/resource/Rusty_Wailes","http://www.w3.org/2000/01/rdf-schema#label","Rusty Wailes"
"http://fr.dbpedia.org/resource/Rusty_Wailes","http://www.w3.org/2000/01/rdf-schema#label","روستى وايليس"
"http://fr.dbpedia.org/resource/Rusty_Wailes","http://www.w3.org/2000/01/rdf-schema#label","Rusty Wailes"
"http://fr.dbpedia.org/resource/Rusty_Wailes","http://www.w3.org/2000/01/rdf-schema#label","Rusty Wailes"
"http://fr.dbpedia.org/resource/Rusty_Wailes","http://www.w3.org/2000/01/rdf-schema#comment","Rusty Wailes, né le 21 mars 1936 et mort le 11 octobre 2002, est un rameur américain. Il participe aux Jeux olympiques d'été de 1956 dans l'épreuve du huit et remporte le titre. Il participe également aux Jeux olympiques d'été de 1960 dans l'épreuve du quatre sans barreur et remporte là aussi le titre olympique."
"http://fr.dbpedia.org/resource/Rusty_Wailes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Wailes-95"
"http://fr.dbpedia.org/resource/Rusty_Wailes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldrowing.com/athletes/athlete/29612/"
"http://fr.dbpedia.org/resource/Rusty_Wailes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/wa/rusty-wailes-1.html"
"http://fr.dbpedia.org/resource/Rusty_Wailes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/richard-wailes"
"http://fr.dbpedia.org/resource/Rusty_Wailes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Richard_Wailes"
"http://fr.dbpedia.org/resource/Rusty_Wailes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уэйлз,_Ричард"
"http://fr.dbpedia.org/resource/Rusty_Wailes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rusty_Wailes"
"http://fr.dbpedia.org/resource/Rusty_Wailes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rusty_Wailes"
"http://fr.dbpedia.org/resource/Rusty_Wailes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rusty_Wailes"
"http://fr.dbpedia.org/resource/Rusty_Wailes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dwg9f"
"http://fr.dbpedia.org/resource/Rusty_Wailes","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روستى_وايليس"
"http://fr.dbpedia.org/resource/Rusty_Wailes","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Rusty_Wailes"
"http://fr.dbpedia.org/resource/Rusty_Wailes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q374134"
"http://fr.dbpedia.org/resource/Rusty_Wailes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Richard_Wailes"
"http://fr.dbpedia.org/resource/Rusty_Wailes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Richard_Wailes"
"http://fr.dbpedia.org/resource/Rusty_Wailes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/راستی_وایلس"
"http://fr.dbpedia.org/resource/Rusty_Wailes","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Seattle"
"http://fr.dbpedia.org/resource/Rusty_Wailes","http://dbpedia.org/ontology/deathDate",2002-10-11
"http://fr.dbpedia.org/resource/Rusty_Wailes","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Seattle"
"http://fr.dbpedia.org/resource/Rusty_Wailes","http://dbpedia.org/ontology/wikiPageID",8006116
"http://fr.dbpedia.org/resource/Rusty_Wailes","http://dbpedia.org/ontology/wikiPageRevisionID",189602118
"http://fr.dbpedia.org/resource/Rusty_Wailes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_2002"
"http://fr.dbpedia.org/resource/Rusty_Wailes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_américain"
"http://fr.dbpedia.org/resource/Rusty_Wailes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_1956"
"http://fr.dbpedia.org/resource/Rusty_Wailes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_1960"
"http://fr.dbpedia.org/resource/Rusty_Wailes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Rusty_Wailes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rameur_américain_(aviron)"
"http://fr.dbpedia.org/resource/Rusty_Wailes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Seattle"
"http://fr.dbpedia.org/resource/Rusty_Wailes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Seattle"
"http://fr.dbpedia.org/resource/Rusty_Wailes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1956"
"http://fr.dbpedia.org/resource/Rusty_Wailes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1960"
"http://fr.dbpedia.org/resource/Rusty_Wailes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Rusty_Wailes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviron_aux_Jeux_olympiques_d'été_de_1956"
"http://fr.dbpedia.org/resource/Rusty_Wailes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviron_aux_Jeux_olympiques_d'été_de_1960"
