"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albanus","http://www.w3.org/2000/01/rdf-schema#label","Albanus"
"http://fr.dbpedia.org/resource/Albanus","http://www.w3.org/2000/01/rdf-schema#comment","L’Albanus est une goélette en bois construit de 1986 à 1988 dans un chantier naval provisoire de Mariehamn en Finlande."
"http://fr.dbpedia.org/resource/Albanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Albanus_(ship,_1989)"
"http://fr.dbpedia.org/resource/Albanus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Albanus_(ship,_1989)"
"http://fr.dbpedia.org/resource/Albanus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xk2q1"
"http://fr.dbpedia.org/resource/Albanus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10404288"
"http://fr.dbpedia.org/resource/Albanus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Albanus"
"http://fr.dbpedia.org/resource/Albanus","http://dbpedia.org/ontology/wikiPageID",3996294
"http://fr.dbpedia.org/resource/Albanus","http://dbpedia.org/ontology/wikiPageRevisionID",159435403
"http://fr.dbpedia.org/resource/Albanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariehamn"
"http://fr.dbpedia.org/resource/Albanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/Albanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Åland"
"http://fr.dbpedia.org/resource/Albanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goélette"
"http://fr.dbpedia.org/resource/Albanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Albanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire-école"
"http://fr.dbpedia.org/resource/Albanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réplique_de_bateau"
"http://fr.dbpedia.org/resource/Albanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tall_Ships'_Races"
"http://fr.dbpedia.org/resource/Albanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tall_Ships_Races_2013"
"http://fr.dbpedia.org/resource/Albanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Albanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Deux-mâts"
"http://fr.dbpedia.org/resource/Albanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Baltique"
"http://fr.dbpedia.org/resource/Albanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire-école"
"http://fr.dbpedia.org/resource/Albanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Goélette"
"http://fr.dbpedia.org/resource/Albanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_finlandais"
"http://fr.dbpedia.org/resource/Albanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Mariehamn"
"http://fr.dbpedia.org/resource/Albanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1988"
"http://fr.dbpedia.org/resource/Albanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volvo_Penta"
"http://fr.dbpedia.org/resource/Albanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voilier"
"http://fr.dbpedia.org/resource/Albanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réplique_de_bateau"
"http://fr.dbpedia.org/resource/Albanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ketch"
"http://fr.dbpedia.org/resource/Albanus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aland.net/albanus/"
"http://fr.dbpedia.org/resource/Albanus","http://dbpedia.org/ontology/wikiPageLength",2142
"http://fr.dbpedia.org/resource/Albanus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire-école"
"http://fr.dbpedia.org/resource/Albanus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_finlandais"
"http://fr.dbpedia.org/resource/Albanus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1988"
"http://fr.dbpedia.org/resource/Albanus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Goélette"
"http://fr.dbpedia.org/resource/Albanus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Deux-mâts"
"http://fr.dbpedia.org/resource/Albanus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Mariehamn"
"http://fr.dbpedia.org/resource/Albanus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réplique_de_bateau"
"http://fr.dbpedia.org/resource/Albanus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voilier"
"http://fr.dbpedia.org/resource/Albanus","http://xmlns.com/foaf/0.1/homepage","http://www.aland.net/albanus/"
"http://fr.dbpedia.org/resource/Albanus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Albanus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Albanus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Albanus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/Albanus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Finlande"
"http://fr.dbpedia.org/resource/Albanus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
