"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(ATP_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(ATP_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(ATP_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(ATP_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(ATP_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(ATP_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(ATP_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(ATP_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(ATP_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(ATP_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(ATP_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(ATP_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(ATP_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(ATP_2008)","http://www.w3.org/2000/01/rdf-schema#label","ATP-toernooi van Montreal/Toronto 2008"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(ATP_2008)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis du Canada (ATP 2008)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(ATP_2008)","http://www.w3.org/2000/01/rdf-schema#comment","L'édition masculine 2008 du tournoi de tennis du Canada se déroule du 21 au 27 juillet à Toronto sur dur en extérieur. Il s'agit du 6e ATP Masters Series de la saison. Le tournoi fait partie de l'US Open Series. Rafael Nadal remporte l'épreuve en simple, Daniel Nestor et Nenad Zimonjić celle en double."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(ATP_2008)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15265160"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(ATP_2008)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6jbf0r1"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(ATP_2008)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rogers_Cup_2008_–_muži"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(ATP_2008)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rogers_Cup_2008/Herren"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(ATP_2008)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rogers_Cup_2008_(mężczyźni)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(ATP_2008)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ATP-toernooi_van_Montreal/Toronto_2008"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(ATP_2008)","http://dbpedia.org/ontology/wikiPageID",3120124
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(ATP_2008)","http://dbpedia.org/ontology/wikiPageRevisionID",170676859
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(ATP_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(ATP_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Mahut"
