"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grayzone","http://www.w3.org/2000/01/rdf-schema#label","Grayzone"
"http://fr.dbpedia.org/resource/Grayzone","http://www.w3.org/2000/01/rdf-schema#label","灰色地带"
"http://fr.dbpedia.org/resource/Grayzone","http://www.w3.org/2000/01/rdf-schema#comment","The Grayzone est un blog de gauche à extrême gauche fondé et édité par Max Blumenthal en 2015. Le site internet est connu pour sa complaisance envers les régimes autoritaires son soutien au régime de Bachar el-Assad, sa négation du génocide ouïghour et sa promotion de théories complotistes."
"http://fr.dbpedia.org/resource/Grayzone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/thegrayzonenews/"
"http://fr.dbpedia.org/resource/Grayzone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/GrayzoneES"
"http://fr.dbpedia.org/resource/Grayzone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/GrayzoneFR"
"http://fr.dbpedia.org/resource/Grayzone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCEXR8pRTkE2vFeJePNe9UcQ"
"http://fr.dbpedia.org/resource/Grayzone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/thegrayzonenews"
"http://fr.dbpedia.org/resource/Grayzone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.patreon.com/Grayzone"
"http://fr.dbpedia.org/resource/Grayzone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Grayzone"
"http://fr.dbpedia.org/resource/Grayzone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q95965664"
"http://fr.dbpedia.org/resource/Grayzone","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Grayzone"
"http://fr.dbpedia.org/resource/Grayzone","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/灰色地带"
"http://fr.dbpedia.org/resource/Grayzone","http://dbpedia.org/ontology/wikiPageID",14422868
"http://fr.dbpedia.org/resource/Grayzone","http://dbpedia.org/ontology/wikiPageRevisionID",190540351
"http://fr.dbpedia.org/resource/Grayzone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Zenz"
"http://fr.dbpedia.org/resource/Grayzone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Achcar"
"http://fr.dbpedia.org/resource/Grayzone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camps_d'internement_du_Xinjiang"
"http://fr.dbpedia.org/resource/Grayzone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam_en_Chine_de_1911_à_nos_jours"
"http://fr.dbpedia.org/resource/Grayzone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génocide_culturel_des_Ouïghours"
"http://fr.dbpedia.org/resource/Grayzone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot"
"http://fr.dbpedia.org/resource/Grayzone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ouïghours"
"http://fr.dbpedia.org/resource/Grayzone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Grayzone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_syrienne"
