"subject","predicate","object"
"http://fr.dbpedia.org/resource/Char_Aznable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Char_Aznable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Char_Aznable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Char_Aznable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Char_Aznable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Char_Aznable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Char_Aznable","http://www.w3.org/2000/01/rdf-schema#label","夏亞·阿茲納布爾"
"http://fr.dbpedia.org/resource/Char_Aznable","http://www.w3.org/2000/01/rdf-schema#label","Char Aznable"
"http://fr.dbpedia.org/resource/Char_Aznable","http://www.w3.org/2000/01/rdf-schema#label","シャア・アズナブル"
"http://fr.dbpedia.org/resource/Char_Aznable","http://www.w3.org/2000/01/rdf-schema#label","Char Aznable"
"http://fr.dbpedia.org/resource/Char_Aznable","http://www.w3.org/2000/01/rdf-schema#label","Char Aznable"
"http://fr.dbpedia.org/resource/Char_Aznable","http://www.w3.org/2000/01/rdf-schema#comment","Char Aznable (シャア・アズナブル, Shā Azunaburu) est un personnage de fiction de la franchise Gundam. C’est à l’origine l’un des principaux antagonistes dans la toute première série de la franchise, Mobile Suit Gundam, puis il devient l’allié des personnages principaux dans Mobile Suit Zeta Gundam. Il apparaît pour la dernière fois dans le film Mobile Suit Gundam : Char contre-attaque en tant que principal antagoniste, dirigeant le second mouvement Neo Zeon. Ce personnage jouit d'une popularité importante au Japon où il est une figure emblématique de la franchise."
"http://fr.dbpedia.org/resource/Char_Aznable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/character/1336"
"http://fr.dbpedia.org/resource/Char_Aznable","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/샤아_아즈나블"
"http://fr.dbpedia.org/resource/Char_Aznable","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01rxl0"
"http://fr.dbpedia.org/resource/Char_Aznable","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャア・アズナブル"
"http://fr.dbpedia.org/resource/Char_Aznable","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Char_Aznable"
"http://fr.dbpedia.org/resource/Char_Aznable","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Char_Aznable"
"http://fr.dbpedia.org/resource/Char_Aznable","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Char_Aznable"
"http://fr.dbpedia.org/resource/Char_Aznable","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ชาร์_อัสนาเบิล"
"http://fr.dbpedia.org/resource/Char_Aznable","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Char_Aznable"
"http://fr.dbpedia.org/resource/Char_Aznable","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чар_Азнабль"
"http://fr.dbpedia.org/resource/Char_Aznable","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q924595"
"http://fr.dbpedia.org/resource/Char_Aznable","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Char_Aznable"
"http://fr.dbpedia.org/resource/Char_Aznable","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Char_Aznable"
"http://fr.dbpedia.org/resource/Char_Aznable","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/夏亞·阿茲納布爾"
"http://fr.dbpedia.org/resource/Char_Aznable","http://dbpedia.org/ontology/wikiPageID",4567169
"http://fr.dbpedia.org/resource/Char_Aznable","http://dbpedia.org/ontology/wikiPageRevisionID",188771814
"http://fr.dbpedia.org/resource/Char_Aznable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_de_Zeon"
"http://fr.dbpedia.org/resource/Char_Aznable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoshiyuki_Tomino"
"http://fr.dbpedia.org/resource/Char_Aznable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amuro_Ray"
"http://fr.dbpedia.org/resource/Char_Aznable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game_Boy_Advance_SP"
"http://fr.dbpedia.org/resource/Char_Aznable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lunettes_de_soleil"
"http://fr.dbpedia.org/resource/Char_Aznable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_de_fiction"
"http://fr.dbpedia.org/resource/Char_Aznable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Movie_Database"
"http://fr.dbpedia.org/resource/Char_Aznable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Char_Aznable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daisuke_Enomoto"
"http://fr.dbpedia.org/resource/Char_Aznable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mecha"
"http://fr.dbpedia.org/resource/Char_Aznable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Electric"
"http://fr.dbpedia.org/resource/Char_Aznable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnage_de_fiction"
"http://fr.dbpedia.org/resource/Char_Aznable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gundam"
"http://fr.dbpedia.org/resource/Char_Aznable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_Geass"
"http://fr.dbpedia.org/resource/Char_Aznable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méchant_(fiction)"
"http://fr.dbpedia.org/resource/Char_Aznable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manfred_von_Richthofen"
"http://fr.dbpedia.org/resource/Char_Aznable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Gundam"
"http://fr.dbpedia.org/resource/Char_Aznable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gundam_Ace"
"http://fr.dbpedia.org/resource/Char_Aznable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animage"
"http://fr.dbpedia.org/resource/Char_Aznable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_populaire"
"http://fr.dbpedia.org/resource/Char_Aznable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anakin_Skywalker"
"http://fr.dbpedia.org/resource/Char_Aznable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Original_video_animation"
"http://fr.dbpedia.org/resource/Char_Aznable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ichirō_Ōkouchi"
"http://fr.dbpedia.org/resource/Char_Aznable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franchise_(média)"
"http://fr.dbpedia.org/resource/Char_Aznable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiver_nucléaire"
"http://fr.dbpedia.org/resource/Char_Aznable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seiyū"
