"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pteria_hirundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pteria_hirundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pteria_hirundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pteria_hirundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pteria_hirundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pteria_hirundo","http://www.w3.org/2000/01/rdf-schema#label","Pteria hirundo"
"http://fr.dbpedia.org/resource/Pteria_hirundo","http://www.w3.org/2000/01/rdf-schema#label","Pteria hirundo"
"http://fr.dbpedia.org/resource/Pteria_hirundo","http://www.w3.org/2000/01/rdf-schema#label","Pteria hirundo"
"http://fr.dbpedia.org/resource/Pteria_hirundo","http://www.w3.org/2000/01/rdf-schema#comment","L'avicule hirondelle (Pteria hirundo) est une espèce de mollusques de la famille des Pteriidae."
"http://fr.dbpedia.org/resource/Pteria_hirundo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=30935"
"http://fr.dbpedia.org/resource/Pteria_hirundo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000186360"
"http://fr.dbpedia.org/resource/Pteria_hirundo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2285333"
"http://fr.dbpedia.org/resource/Pteria_hirundo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=90024"
"http://fr.dbpedia.org/resource/Pteria_hirundo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=140891"
"http://fr.dbpedia.org/resource/Pteria_hirundo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/359109"
"http://fr.dbpedia.org/resource/Pteria_hirundo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Pteria_hirundo"
"http://fr.dbpedia.org/resource/Pteria_hirundo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pteria_hirundo"
"http://fr.dbpedia.org/resource/Pteria_hirundo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Pteria_hirundo"
"http://fr.dbpedia.org/resource/Pteria_hirundo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=79597"
"http://fr.dbpedia.org/resource/Pteria_hirundo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://doris.ffessm.fr/ref/specie/846"
"http://fr.dbpedia.org/resource/Pteria_hirundo","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pteria_hirundo"
"http://fr.dbpedia.org/resource/Pteria_hirundo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3801362"
"http://fr.dbpedia.org/resource/Pteria_hirundo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pteria_hirundo"
"http://fr.dbpedia.org/resource/Pteria_hirundo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vogelmuschel"
