"subject","predicate","object"
"http://fr.dbpedia.org/resource/Milton_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Milton_High_School","http://www.w3.org/2000/01/rdf-schema#label","Milton High School"
"http://fr.dbpedia.org/resource/Milton_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Milton High School est un lycée de la ville de Milton dans l'État de Géorgie, aux États-Unis d'Amérique. Il reçoit environ 2 100 élèves. 
* Portail de l’éducation 
* Portail de la Géorgie"
"http://fr.dbpedia.org/resource/Milton_High_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://nces.ed.gov/ccd/schoolsearch/school_detail.asp?ID=130228001005"
"http://fr.dbpedia.org/resource/Milton_High_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Milton-High-School"
"http://fr.dbpedia.org/resource/Milton_High_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Milton_High_School_(Georgia)"
"http://fr.dbpedia.org/resource/Milton_High_School","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7242207/"
"http://fr.dbpedia.org/resource/Milton_High_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3314531"
"http://fr.dbpedia.org/resource/Milton_High_School","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cc_hr"
"http://fr.dbpedia.org/resource/Milton_High_School","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Milton_High_School_(Georgia)"
"http://fr.dbpedia.org/resource/Milton_High_School","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Milton_High_School_(Georgia)"
"http://fr.dbpedia.org/resource/Milton_High_School","http://dbpedia.org/ontology/wikiPageID",1524785
"http://fr.dbpedia.org/resource/Milton_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",133780771
"http://fr.dbpedia.org/resource/Milton_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Milton_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Milton_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Milton_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milton_(Géorgie)"
"http://fr.dbpedia.org/resource/Milton_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_aux_États-Unis"
"http://fr.dbpedia.org/resource/Milton_High_School","http://dbpedia.org/ontology/wikiPageLength",517
"http://fr.dbpedia.org/resource/Milton_High_School","http://www.georss.org/georss/point","34.0984 -84.3362"
"http://fr.dbpedia.org/resource/Milton_High_School","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:École_aux_États-Unis"
"http://fr.dbpedia.org/resource/Milton_High_School","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Milton_High_School","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Milton_High_School","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Milton_High_School","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Milton_High_School","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Milton_High_School","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
