"subject","predicate","object"
"http://fr.dbpedia.org/resource/MIM-104_Patriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/MIM-104_Patriot","http://www.w3.org/2000/01/rdf-schema#label","MIM-104 Patriot"
"http://fr.dbpedia.org/resource/MIM-104_Patriot","http://www.w3.org/2000/01/rdf-schema#label","MIM-104 Patriot"
"http://fr.dbpedia.org/resource/MIM-104_Patriot","http://www.w3.org/2000/01/rdf-schema#label","MIM-104 Patriot"
"http://fr.dbpedia.org/resource/MIM-104_Patriot","http://www.w3.org/2000/01/rdf-schema#label","MIM-104 Patriot"
"http://fr.dbpedia.org/resource/MIM-104_Patriot","http://www.w3.org/2000/01/rdf-schema#label","MIM-104爱国者导弹"
"http://fr.dbpedia.org/resource/MIM-104_Patriot","http://www.w3.org/2000/01/rdf-schema#label","MIM-104 Patriot"
"http://fr.dbpedia.org/resource/MIM-104_Patriot","http://www.w3.org/2000/01/rdf-schema#label","MIM-104 Patriot"
"http://fr.dbpedia.org/resource/MIM-104_Patriot","http://www.w3.org/2000/01/rdf-schema#label","MIM-104 Patriot"
"http://fr.dbpedia.org/resource/MIM-104_Patriot","http://www.w3.org/2000/01/rdf-schema#label","MIM-104 Patriot"
"http://fr.dbpedia.org/resource/MIM-104_Patriot","http://www.w3.org/2000/01/rdf-schema#label","MIM-104 Patriot"
"http://fr.dbpedia.org/resource/MIM-104_Patriot","http://www.w3.org/2000/01/rdf-schema#comment","Le Patriot MIM-104 est un système de missile sol-air à moyenne portée construit par la firme Raytheon (États-Unis) et utilisé par la United States Army, plusieurs pays de l'OTAN et d'Asie. Il a remplacé le MIM-14 Nike-Hercules dans la défense anti-aérienne de haute et moyenne altitude dans l'arsenal de l'armée des États-Unis et a complété le système Hawk, un système de défense anti-aérien tactique mobile contre les cibles évoluant à basse altitude retiré du service en 2002."
"http://fr.dbpedia.org/resource/MIM-104_Patriot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/Patriot-missile"
"http://fr.dbpedia.org/resource/MIM-104_Patriot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:MIM-104_Patriot"
"http://fr.dbpedia.org/resource/MIM-104_Patriot","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/MIM-104_Пейтриът"
"http://fr.dbpedia.org/resource/MIM-104_Patriot","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/МИМ-104_Патриот"
"http://fr.dbpedia.org/resource/MIM-104_Patriot","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/MIM-104_Patriot"
"http://fr.dbpedia.org/resource/MIM-104_Patriot","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/MIM-104_פטריוט"
"http://fr.dbpedia.org/resource/MIM-104_Patriot","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/MIM-104_Patriot"
"http://fr.dbpedia.org/resource/MIM-104_Patriot","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/MIM-104_패트리어트"
"http://fr.dbpedia.org/resource/MIM-104_Patriot","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/MIM-104_Patriot"
"http://fr.dbpedia.org/resource/MIM-104_Patriot","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пэтриот"
"http://fr.dbpedia.org/resource/MIM-104_Patriot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dpjp"
"http://fr.dbpedia.org/resource/MIM-104_Patriot","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/MIM-104_Patriot"
"http://fr.dbpedia.org/resource/MIM-104_Patriot","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/MIM-104_Patriot"
"http://fr.dbpedia.org/resource/MIM-104_Patriot","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh91003970"
"http://fr.dbpedia.org/resource/MIM-104_Patriot","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Patriot_(raketa)"
"http://fr.dbpedia.org/resource/MIM-104_Patriot","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/MIM-104_Patriot"
