"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Architect"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q42973"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://www.w3.org/2000/01/rdf-schema#label","Alphonse Boelens"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://www.w3.org/2000/01/rdf-schema#label","الفونس بويلينس"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://www.w3.org/2000/01/rdf-schema#comment","Alphonse Boelens (1877-1936) est un architecte belge de la période Art nouveau qui fut actif à Bruxelles. De l'avis général, son chef-d'œuvre est la villa De Rooster qu'il construisit au numéro 103 de l'avenue Besme à l'âge de 26 ans seulement."
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=102525"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.odis.be/lnk/PS_97508"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inventaris.onroerenderfgoed.be/dibe/persoon/377"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alphonse_Boelens"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/architecte/3324/"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الفونس_بويلينس"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alphonse_Boelens"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alphonse_Boelens"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234nc5c"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2839712"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://dbpedia.org/ontology/wikiPageID",3394046
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://dbpedia.org/ontology/wikiPageRevisionID",188833978
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Belgique_-_Bruxelles_-_Avenue_Besme_103_-_02.jpg"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Boelens"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ixelles"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_nouveau_en_Belgique"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_de_l'Art_nouveau"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_nouveau_en_Belgique"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_néo-classique"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1936"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_bruxellois"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_De_Rooster"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uccle"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1877"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_éclectique_en_Belgique"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irismonument.be/"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monument.irisnet.be/"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://dbpedia.org/ontology/wikiPageLength",3798
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecte_de_l'Art_nouveau"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Art_nouveau_en_Belgique"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1936"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1877"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecte_bruxellois"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://xmlns.com/foaf/0.1/homepage","http://www.monument.irisnet.be/"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://xmlns.com/foaf/0.1/name","Alphonse Boelens"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Architecte"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alphonse_Boelens?oldid=188833978&ns=0"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belgique_-_Bruxelles_-_Avenue_Besme_103_-_02.jpg"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belgique_-_Bruxelles_-_Avenue_Besme_103_-_01.jpg"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://fr.dbpedia.org/property/dateDeDécès",1936
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://fr.dbpedia.org/property/dateDeNaissance",1877
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://fr.dbpedia.org/property/légende","Villa De Rooster, avenue Besme 103"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://fr.dbpedia.org/property/nom","Alphonse Boelens"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://fr.dbpedia.org/property/activités","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://fr.dbpedia.org/property/mouvement","http://fr.dbpedia.org/resource/Art_nouveau_en_Belgique"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://fr.dbpedia.org/property/mouvement","http://fr.dbpedia.org/resource/Architecture_éclectique_en_Belgique"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://fr.dbpedia.org/property/âgeAuDécès",59
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Belgique_-_Bruxelles_-_Avenue_Besme_103_-_01.jpg?width=300"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alphonse_Boelens"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://dbpedia.org/ontology/deathAge",59
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://dbpedia.org/ontology/thumbnailCaption","Villa De Rooster, avenue Besme 103"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://dbpedia.org/ontology/abstract","Alphonse Boelens (1877-1936) est un architecte belge de la période Art nouveau qui fut actif à Bruxelles. De l'avis général, son chef-d'œuvre est la villa De Rooster qu'il construisit au numéro 103 de l'avenue Besme à l'âge de 26 ans seulement."
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://dbpedia.org/ontology/knownFor","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Art_nouveau_en_Belgique"
"http://fr.dbpedia.org/resource/Alphonse_Boelens","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Architecture_éclectique_en_Belgique"
