"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blade_Alley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blade_Alley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Blade_Alley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Blade_Alley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Blade_Alley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Blade_Alley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Blade_Alley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Blade_Alley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Blade_Alley","http://www.w3.org/2000/01/rdf-schema#label","Blade Alley"
"http://fr.dbpedia.org/resource/Blade_Alley","http://www.w3.org/2000/01/rdf-schema#comment","Blade Alley est un jeu vidéo sorti en 1983 de type shoot em up pour ordinateur ZX Spectrum 48 K. Il était édité par l'entreprise Personal Software Services. Le jeu, édité par PSS, est sorti en 1983 pour le ZX Spectrum. Le jeu est également nommé 3D-Ravijn."
"http://fr.dbpedia.org/resource/Blade_Alley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108815268"
"http://fr.dbpedia.org/resource/Blade_Alley","http://dbpedia.org/ontology/wikiPageID",14391058
"http://fr.dbpedia.org/resource/Blade_Alley","http://dbpedia.org/ontology/wikiPageRevisionID",186931466
"http://fr.dbpedia.org/resource/Blade_Alley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personal_Software_Services"
"http://fr.dbpedia.org/resource/Blade_Alley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Strike"
"http://fr.dbpedia.org/resource/Blade_Alley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Blade_Alley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZX_Spectrum"
"http://fr.dbpedia.org/resource/Blade_Alley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crash_(magazine)"
"http://fr.dbpedia.org/resource/Blade_Alley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knight_Lore"
"http://fr.dbpedia.org/resource/Blade_Alley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1983"
"http://fr.dbpedia.org/resource/Blade_Alley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_ZX_Spectrum"
"http://fr.dbpedia.org/resource/Blade_Alley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo"
"http://fr.dbpedia.org/resource/Blade_Alley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoot_'em_up"
"http://fr.dbpedia.org/resource/Blade_Alley","http://dbpedia.org/ontology/wikiPageLength",2606
"http://fr.dbpedia.org/resource/Blade_Alley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_ZX_Spectrum"
"http://fr.dbpedia.org/resource/Blade_Alley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1983"
