"subject","predicate","object"
"http://fr.dbpedia.org/resource/Idéal_du_Gazeau","http://www.w3.org/2000/01/rdf-schema#label","Idéal du Gazeau"
"http://fr.dbpedia.org/resource/Idéal_du_Gazeau","http://www.w3.org/2000/01/rdf-schema#comment","Idéal du Gazeau est un cheval de course français, né le 14 février 1974 en Vendée et mort le 27 février 1998 aux Pays-Bas, spécialiste du trot attelé.Il était surnommé « Petit Bonhomme » en raison de sa petite taille."
"http://fr.dbpedia.org/resource/Idéal_du_Gazeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sporthorse-data.com/pedigree/ideal-du-gazeau"
"http://fr.dbpedia.org/resource/Idéal_du_Gazeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://infochevaux.haras-nationaux.fr/fr/ideal-du-gazeau-63nFxYrvTn6yqaWAGsoVqw/infos-generales"
"http://fr.dbpedia.org/resource/Idéal_du_Gazeau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1210xq4m"
"http://fr.dbpedia.org/resource/Idéal_du_Gazeau","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Idéal_du_Gazeau"
"http://fr.dbpedia.org/resource/Idéal_du_Gazeau","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Idéal_du_Gazeau"
"http://fr.dbpedia.org/resource/Idéal_du_Gazeau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3147955"
"http://fr.dbpedia.org/resource/Idéal_du_Gazeau","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イデアルデュガゾー"
"http://fr.dbpedia.org/resource/Idéal_du_Gazeau","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vendée_(département)"
"http://fr.dbpedia.org/resource/Idéal_du_Gazeau","http://dbpedia.org/ontology/wikiPageID",568139
"http://fr.dbpedia.org/resource/Idéal_du_Gazeau","http://dbpedia.org/ontology/wikiPageRevisionID",190606838
