"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opération_Scylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Opération_Scylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Opération_Scylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Opération_Scylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Opération_Scylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Opération_Scylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Opération_Scylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Opération_Scylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Opération_Scylla","http://www.w3.org/2000/01/rdf-schema#label","Operazione Scilla"
"http://fr.dbpedia.org/resource/Opération_Scylla","http://www.w3.org/2000/01/rdf-schema#label","Opération Scylla"
"http://fr.dbpedia.org/resource/Opération_Scylla","http://www.w3.org/2000/01/rdf-schema#label","Operation Scylla"
"http://fr.dbpedia.org/resource/Opération_Scylla","http://www.w3.org/2000/01/rdf-schema#comment","L'opération Scylla (italien : Operazione Scilla) était une tentative réussie de la Marine royale pour transférer le croiseur léger Scipione Africano de sa base dans la mer Tyrrhénienne à Tarente, dans la mer Ionienne, lors de l'invasion alliée de la Sicile en juillet 1943 (opération Husky), au cours de Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Opération_Scylla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25830874"
"http://fr.dbpedia.org/resource/Opération_Scylla","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Operazione_Scilla"
"http://fr.dbpedia.org/resource/Opération_Scylla","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c0q_cmq2"
"http://fr.dbpedia.org/resource/Opération_Scylla","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Operation_Scylla"
"http://fr.dbpedia.org/resource/Opération_Scylla","http://dbpedia.org/ontology/wikiPageID",13543664
