"subject","predicate","object"
"http://fr.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://www.w3.org/2000/01/rdf-schema#label","Red Dead Redemption: Undead Nightmare"
"http://fr.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://www.w3.org/2000/01/rdf-schema#label","ريد ديد ريدمبشن: أنديد نايتمار"
"http://fr.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://www.w3.org/2000/01/rdf-schema#label","Red Dead Redemption: Undead Nightmare"
"http://fr.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://www.w3.org/2000/01/rdf-schema#label","Red Dead Redemption: Undead Nightmare"
"http://fr.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://www.w3.org/2000/01/rdf-schema#label","Undead Nightmare"
"http://fr.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://www.w3.org/2000/01/rdf-schema#label","Red Dead Redemption: Terrore dall'Oltretomba"
"http://fr.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://www.w3.org/2000/01/rdf-schema#comment","Red Dead Redemption: Undead Nightmare, également appelé Les cauchemars d'outre-tombe, est le nom d'un contenu téléchargeable accompagnant le jeu vidéo Red Dead Redemption (de la série Red Dead), sorti sur PlayStation 3 et Xbox 360 le 26 octobre 2010. Undead Nightmare relate l'histoire de John Marston, qui voit une épidémie ravager l'Ouest américain, ainsi que le Mexique, provoquant la mutation de la plupart des habitants et des animaux en morts-vivants. Il s'agit d'un autre scénario que celui de Red Dead Redemption."
"http://fr.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/playstation-3/red-dead-redemption-undead-nightmare"
"http://fr.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1806999"
"http://fr.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=7677"
"http://fr.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/red-dead-redemption-undead-nightmare"
"http://fr.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare"
"http://fr.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رد_دد_ریدمپشن:_ارواح_کابوس"
"http://fr.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Red_Dead_Redemption:_Terrore_dall'Oltretomba"
"http://fr.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare"
"http://fr.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ريد_ديد_ريدمبشن:_أنديد_نايتمار"
"http://fr.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare"
"http://fr.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare"
"http://fr.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ريد_ديد_ريدمبشن:_انديد_نايتمار"
"http://fr.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare"
"http://fr.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare"
"http://fr.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare"
"http://fr.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare"
"http://fr.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare"
"http://fr.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare"
"http://fr.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare"
"http://fr.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レッド・デッド・リデンプション・アンデッド・ナイトメア"
"http://fr.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Undead_Nightmare"
"http://fr.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1030206"
"http://fr.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dry2x3"
"http://fr.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://dbpedia.org/ontology/wikiPageID",5055248
"http://fr.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://dbpedia.org/ontology/wikiPageRevisionID",177311744
"http://fr.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphoria_(moteur_physique)"
"http://fr.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_western"
