"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mokrech","http://www.w3.org/2000/01/rdf-schema#label","Мокреш"
"http://fr.dbpedia.org/resource/Mokrech","http://www.w3.org/2000/01/rdf-schema#label","Мокреш"
"http://fr.dbpedia.org/resource/Mokrech","http://www.w3.org/2000/01/rdf-schema#label","Mokrech"
"http://fr.dbpedia.org/resource/Mokrech","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mokresh"
"http://fr.dbpedia.org/resource/Mokrech","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1171002"
"http://fr.dbpedia.org/resource/Mokrech","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мокреш"
"http://fr.dbpedia.org/resource/Mokrech","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мокреш"
"http://fr.dbpedia.org/resource/Mokrech","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Мокреш"
"http://fr.dbpedia.org/resource/Mokrech","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мокреш"
"http://fr.dbpedia.org/resource/Mokrech","http://dbpedia.org/ontology/wikiPageID",768293
"http://fr.dbpedia.org/resource/Mokrech","http://dbpedia.org/ontology/wikiPageRevisionID",92887701
"http://fr.dbpedia.org/resource/Mokrech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valtchedram_(obchtina)"
"http://fr.dbpedia.org/resource/Mokrech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mokrech_(Veliki_Preslav)"
"http://fr.dbpedia.org/resource/Mokrech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mokrech_(Valtchedram)"
"http://fr.dbpedia.org/resource/Mokrech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veliki_Preslav_(obchtina)"
"http://fr.dbpedia.org/resource/Mokrech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgare"
"http://fr.dbpedia.org/resource/Mokrech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Mokrech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choumen_(oblast)"
"http://fr.dbpedia.org/resource/Mokrech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montana_(oblast)"
"http://fr.dbpedia.org/resource/Mokrech","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mokrech_(Veliki_Preslav)"
"http://fr.dbpedia.org/resource/Mokrech","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mokrech_(Valtchedram)"
"http://fr.dbpedia.org/resource/Mokrech","http://dbpedia.org/ontology/wikiPageLength",481
"http://fr.dbpedia.org/resource/Mokrech","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Mokrech","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mokrech?oldid=92887701&ns=0"
"http://fr.dbpedia.org/resource/Mokrech","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mokrech"
