"subject","predicate","object"
"http://fr.dbpedia.org/resource/Holland_Park_(métro_de_Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Holland_Park_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Holland Park (métro de Londres)"
"http://fr.dbpedia.org/resource/Holland_Park_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Estación de Holland Park"
"http://fr.dbpedia.org/resource/Holland_Park_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","هولاند بارك (محطة مترو أنفاق لندن)"
"http://fr.dbpedia.org/resource/Holland_Park_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Holland Park (London Underground)"
"http://fr.dbpedia.org/resource/Holland_Park_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Holland Park (metrostation)"
"http://fr.dbpedia.org/resource/Holland_Park_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","ホランド・パーク駅"
"http://fr.dbpedia.org/resource/Holland_Park_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Holland Park tube station"
"http://fr.dbpedia.org/resource/Holland_Park_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#comment","Holland Park est une station de la Central line du métro de Londres, en zone 2. Elle est située sur la Holland Park Avenue dans le borough royal de Kensington et Chelsea."
"http://fr.dbpedia.org/resource/Holland_Park_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Holland_Park_tube_station"
"http://fr.dbpedia.org/resource/Holland_Park_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20053879"
"http://fr.dbpedia.org/resource/Holland_Park_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Holland_Park_(metropolitana_di_Londra)"
"http://fr.dbpedia.org/resource/Holland_Park_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q615430"
"http://fr.dbpedia.org/resource/Holland_Park_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Holland_Park_undergrunnsstasjon"
"http://fr.dbpedia.org/resource/Holland_Park_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ffyt"
"http://fr.dbpedia.org/resource/Holland_Park_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Holland_Park_(metropolitana_de_Londra)"
"http://fr.dbpedia.org/resource/Holland_Park_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هولاند_بارك_(محطة_مترو_أنفاق_لندن)"
"http://fr.dbpedia.org/resource/Holland_Park_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Holland_Park"
"http://fr.dbpedia.org/resource/Holland_Park_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ہالینڈ_پارک_ٹیوب_اسٹیشن"
"http://fr.dbpedia.org/resource/Holland_Park_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایستگاه_پارک_هلند"
"http://fr.dbpedia.org/resource/Holland_Park_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/荷蘭公園站"
"http://fr.dbpedia.org/resource/Holland_Park_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/荷蘭白站"
"http://fr.dbpedia.org/resource/Holland_Park_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Holland_Park_tube_station"
"http://fr.dbpedia.org/resource/Holland_Park_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Holland_Park_(stacja_metra)"
"http://fr.dbpedia.org/resource/Holland_Park_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Голланд-парк_(станція_метро)"
"http://fr.dbpedia.org/resource/Holland_Park_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Holland_Parkin_metroasema"
"http://fr.dbpedia.org/resource/Holland_Park_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/האלאנד_פארק_אונטערגרונט_סטאנציע"
"http://fr.dbpedia.org/resource/Holland_Park_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Holland_Park_metróállomás"
"http://fr.dbpedia.org/resource/Holland_Park_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Holland_Park_(London_Underground)"
"http://fr.dbpedia.org/resource/Holland_Park_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Holland_Park_(stanice_metra_v_Londýně)"
"http://fr.dbpedia.org/resource/Holland_Park_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Holland_Park_tube_station"
"http://fr.dbpedia.org/resource/Holland_Park_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00321724n"
"http://fr.dbpedia.org/resource/Holland_Park_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6954720/"
"http://fr.dbpedia.org/resource/Holland_Park_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Holland_Park_(metrostation)"
"http://fr.dbpedia.org/resource/Holland_Park_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホランド・パーク駅"
"http://fr.dbpedia.org/resource/Holland_Park_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/5000000074171692"
