"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alëxone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alëxone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alëxone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alëxone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alëxone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alëxone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alëxone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alëxone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alëxone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alëxone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alëxone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alëxone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alëxone","http://www.w3.org/2000/01/rdf-schema#label","Alëxone"
"http://fr.dbpedia.org/resource/Alëxone","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Dizac alias Alëxone (né en 1976, Paris) est un artiste, peintre et illustrateur français issu du milieu du graffiti."
"http://fr.dbpedia.org/resource/Alëxone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/alexone_dizac/"
"http://fr.dbpedia.org/resource/Alëxone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/alexonedizac"
"http://fr.dbpedia.org/resource/Alëxone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/162631"
"http://fr.dbpedia.org/resource/Alëxone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=a2f21c7a-70e5-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Alëxone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2840748"
"http://fr.dbpedia.org/resource/Alëxone","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/232263910"
"http://fr.dbpedia.org/resource/Alëxone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121258xs"
