"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://www.w3.org/2000/01/rdf-schema#label","Joseph-François Vachon-Imbert"
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://www.w3.org/2000/01/rdf-schema#comment","Joseph-François Vachon, dit Thélis Vachon-Imbert, est un homme politique français né le 14 février 1772 à Lyon (Rhône) et décédé le 1er août 1857 à Lyon."
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=17052"
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6740zps"
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15969413"
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://dbpedia.org/ontology/wikiPageID",7652780
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://dbpedia.org/ontology/wikiPageRevisionID",167094262
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Négociant_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_François_Perrin_de_Précy"
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Lyon"
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thélis_Vachon"
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soulèvement_de_Lyon_contre_la_Convention_nationale"
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1772"
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Rhône"
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Imbert-Colomès"
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lyon"
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décoration_du_Lys"
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lyon"
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1857"
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_de_Lyon"
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Négociant_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k83709c/f469.image.r=.langFR"
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=D95dX_XoxgEC&pg=PA11&lpg=PA11&dq=vachon-imbert+rambaud&source=bl&ots=HB3AZuyx9G&sig=YYkpiv1lNVGFmYntJO-tpYLX-GM&hl=fr&sa=X&ei=g0SvU_CJEOqn0QWw4IHoAw&ved=0CCIQ6AEwAA%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://dbpedia.org/ontology/wikiPageLength",3051
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Négociant_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1772"
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1857"
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Négociant_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_Rhône"
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lyon"
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lyon"
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Joseph-François_Vachon-Imbert?oldid=167094262&ns=0"
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://fr.dbpedia.org/property/consultéLe",2014-01-04
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://fr.dbpedia.org/property/site","gallica BNF"
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://fr.dbpedia.org/property/titre","Dictionnaire des parlementaires français de 1789 à 1889"
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://fr.dbpedia.org/property/url","https://gallica.bnf.fr/ark:/12148/bpt6k83709c/f469.image.r=.langFR"
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Joseph-François_Vachon-Imbert"
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://dbpedia.org/ontology/abstract","Joseph-François Vachon, dit Thélis Vachon-Imbert, est un homme politique français né le 14 février 1772 à Lyon (Rhône) et décédé le 1er août 1857 à Lyon."
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Décoration_du_Lys"
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855212"
"http://fr.dbpedia.org/resource/Joseph-François_Vachon-Imbert","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
