"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_media_vuelta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/La_media_vuelta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/La_media_vuelta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_media_vuelta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/La_media_vuelta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_media_vuelta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_media_vuelta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_media_vuelta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/La_media_vuelta","http://www.w3.org/2000/01/rdf-schema#label","La media vuelta"
"http://fr.dbpedia.org/resource/La_media_vuelta","http://www.w3.org/2000/01/rdf-schema#comment","La media vuelta est un boléro ranchero du compositeur mexicain José Alfredo Jiménez, l'une des chansons les plus typiques de son répertoire et l'une de ses compositions qui l'a positionné comme une icône de la musique mexicaine."
"http://fr.dbpedia.org/resource/La_media_vuelta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Media_Vuelta"
"http://fr.dbpedia.org/resource/La_media_vuelta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fwjy6tx8"
"http://fr.dbpedia.org/resource/La_media_vuelta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96116691"
"http://fr.dbpedia.org/resource/La_media_vuelta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_media_vuelta"
"http://fr.dbpedia.org/resource/La_media_vuelta","http://dbpedia.org/ontology/wikiPageID",13653559
"http://fr.dbpedia.org/resource/La_media_vuelta","http://dbpedia.org/ontology/wikiPageRevisionID",179021747
"http://fr.dbpedia.org/resource/La_media_vuelta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_classique"
"http://fr.dbpedia.org/resource/La_media_vuelta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_de_certification"
"http://fr.dbpedia.org/resource/La_media_vuelta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérez_Prado"
"http://fr.dbpedia.org/resource/La_media_vuelta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiko_Cibrian"
"http://fr.dbpedia.org/resource/La_media_vuelta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lo_Nuestro"
"http://fr.dbpedia.org/resource/La_media_vuelta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballade"
"http://fr.dbpedia.org/resource/La_media_vuelta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/La_media_vuelta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Luis_Miguel"
"http://fr.dbpedia.org/resource/La_media_vuelta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranchera"
"http://fr.dbpedia.org/resource/La_media_vuelta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
