"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christianisme_en_Libye","http://www.w3.org/2000/01/rdf-schema#label","Christentum in Libyen"
"http://fr.dbpedia.org/resource/Christianisme_en_Libye","http://www.w3.org/2000/01/rdf-schema#label","Christianity in Libya"
"http://fr.dbpedia.org/resource/Christianisme_en_Libye","http://www.w3.org/2000/01/rdf-schema#label","Christianisme en Libye"
"http://fr.dbpedia.org/resource/Christianisme_en_Libye","http://www.w3.org/2000/01/rdf-schema#label","Cristianisme a Líbia"
"http://fr.dbpedia.org/resource/Christianisme_en_Libye","http://www.w3.org/2000/01/rdf-schema#label","المسيحية في ليبيا"
"http://fr.dbpedia.org/resource/Christianisme_en_Libye","http://www.w3.org/2000/01/rdf-schema#comment","Les Chrétiens de la Libye sont une minorité."
"http://fr.dbpedia.org/resource/Christianisme_en_Libye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Christianity_in_Libya"
"http://fr.dbpedia.org/resource/Christianisme_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q834117"
"http://fr.dbpedia.org/resource/Christianisme_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cristianisme_a_Líbia"
"http://fr.dbpedia.org/resource/Christianisme_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christianity_in_Libya"
"http://fr.dbpedia.org/resource/Christianisme_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المسيحية_في_ليبيا"
"http://fr.dbpedia.org/resource/Christianisme_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00202104n"
"http://fr.dbpedia.org/resource/Christianisme_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Christentum_in_Libyen"
"http://fr.dbpedia.org/resource/Christianisme_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cristianesimo_in_Libia"
"http://fr.dbpedia.org/resource/Christianisme_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Христианство_в_Ливии"
"http://fr.dbpedia.org/resource/Christianisme_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0119j60q"
"http://fr.dbpedia.org/resource/Christianisme_en_Libye","http://dbpedia.org/ontology/wikiPageID",2791333
"http://fr.dbpedia.org/resource/Christianisme_en_Libye","http://dbpedia.org/ontology/wikiPageRevisionID",188376981
"http://fr.dbpedia.org/resource/Christianisme_en_Libye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caire"
"http://fr.dbpedia.org/resource/Christianisme_en_Libye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coptes"
"http://fr.dbpedia.org/resource/Christianisme_en_Libye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benghazi"
"http://fr.dbpedia.org/resource/Christianisme_en_Libye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libye"
"http://fr.dbpedia.org/resource/Christianisme_en_Libye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Libye"
"http://fr.dbpedia.org/resource/Christianisme_en_Libye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Christian_Encyclopedia"
"http://fr.dbpedia.org/resource/Christianisme_en_Libye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique_en_Libye"
"http://fr.dbpedia.org/resource/Christianisme_en_Libye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Christianisme_en_Libye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Christianisme_en_Libye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrétien"
"http://fr.dbpedia.org/resource/Christianisme_en_Libye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.state.gov/g/drl/rls/irf/2006/71427.htm"
"http://fr.dbpedia.org/resource/Christianisme_en_Libye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ead.de/gebet/30tage/kalender.php%3Fausgabe=2006&tag=18"
"http://fr.dbpedia.org/resource/Christianisme_en_Libye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/country/dly2.html"
"http://fr.dbpedia.org/resource/Christianisme_en_Libye","http://dbpedia.org/ontology/wikiPageLength",1951
"http://fr.dbpedia.org/resource/Christianisme_en_Libye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Libye"
"http://fr.dbpedia.org/resource/Christianisme_en_Libye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Christianisme_en_Libye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Christianisme_en_Afrique"
"http://fr.dbpedia.org/resource/Christianisme_en_Libye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Christianisme_en_Libye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Christianisme_en_Libye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Christianisme_en_Libye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Christianisme_en_Libye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_vérifier"
"http://fr.dbpedia.org/resource/Christianisme_en_Libye","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Christianisme_en_Libye?oldid=188376981&ns=0"
"http://fr.dbpedia.org/resource/Christianisme_en_Libye","http://fr.dbpedia.org/property/date","mars 2008"
"http://fr.dbpedia.org/resource/Christianisme_en_Libye","http://fr.dbpedia.org/property/thème","religion"
