"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_danois_sorti_en_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_danois_sorti_en_2016","http://www.w3.org/2000/01/rdf-schema#label","Film danois sorti en 2016"
"http://fr.dbpedia.org/resource/Catégorie:Film_danois_sorti_en_2016","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Film_Denmark_tahun_2016"
"http://fr.dbpedia.org/resource/Catégorie:Film_danois_sorti_en_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22915218"
"http://fr.dbpedia.org/resource/Catégorie:Film_danois_sorti_en_2016","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Danske_film_fra_2016"
"http://fr.dbpedia.org/resource/Catégorie:Film_danois_sorti_en_2016","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_Дании_2016_года"
"http://fr.dbpedia.org/resource/Catégorie:Film_danois_sorti_en_2016","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_danesi_del_2016"
"http://fr.dbpedia.org/resource/Catégorie:Film_danois_sorti_en_2016","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_da_Dinamarca_de_2016"
"http://fr.dbpedia.org/resource/Catégorie:Film_danois_sorti_en_2016","http://dbpedia.org/ontology/wikiPageID",9710898
"http://fr.dbpedia.org/resource/Catégorie:Film_danois_sorti_en_2016","http://dbpedia.org/ontology/wikiPageRevisionID",122376589
"http://fr.dbpedia.org/resource/Catégorie:Film_danois_sorti_en_2016","http://www.w3.org/2004/02/skos/core#prefLabel","Film danois sorti en 2016"
"http://fr.dbpedia.org/resource/Catégorie:Film_danois_sorti_en_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_danois_sorti_en_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_danois_sorti_en_2016?oldid=122376589&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_danois_sorti_en_2016","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:2016_au_Danemark"
"http://fr.dbpedia.org/resource/Catégorie:Film_danois_sorti_en_2016","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_en_2016"
"http://fr.dbpedia.org/resource/Catégorie:Film_danois_sorti_en_2016","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_danois_par_année_de_sortie"
