"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bromelia_communis","http://www.w3.org/2000/01/rdf-schema#label","Bromelia communis"
"http://fr.dbpedia.org/resource/Bromelia_communis","http://dbpedia.org/ontology/wikiPageID",8021385
"http://fr.dbpedia.org/resource/Bromelia_communis","http://dbpedia.org/ontology/wikiPageRevisionID",152121374
"http://fr.dbpedia.org/resource/Bromelia_communis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bromelia"
"http://fr.dbpedia.org/resource/Bromelia_communis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_de_Bromeliaceae_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bromelia_communis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ananas"
"http://fr.dbpedia.org/resource/Bromelia_communis","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Ananas"
"http://fr.dbpedia.org/resource/Bromelia_communis","http://dbpedia.org/ontology/wikiPageLength",120
"http://fr.dbpedia.org/resource/Bromelia_communis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_de_Bromeliaceae_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bromelia_communis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bromelia"
"http://fr.dbpedia.org/resource/Bromelia_communis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bromelia_communis?oldid=152121374&ns=0"
"http://fr.dbpedia.org/resource/Bromelia_communis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bromelia_communis"
