"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_députés_allemands_de_la_république_de_Weimar_(7e_législature)","http://www.w3.org/2000/01/rdf-schema#label","Liste der Reichstagsabgeordneten der Weimarer Republik (7. Wahlperiode)"
"http://fr.dbpedia.org/resource/Liste_des_députés_allemands_de_la_république_de_Weimar_(7e_législature)","http://www.w3.org/2000/01/rdf-schema#label","Liste des députés allemands de la république de Weimar (7e législature)"
"http://fr.dbpedia.org/resource/Liste_des_députés_allemands_de_la_république_de_Weimar_(7e_législature)","http://www.w3.org/2000/01/rdf-schema#comment","Les députés de la septième législature de la république de Weimar sont les députés du Reichstag élus lors des élections législatives allemandes de novembre 1932 pour la période novembre 1932-1933."
"http://fr.dbpedia.org/resource/Liste_des_députés_allemands_de_la_république_de_Weimar_(7e_législature)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Index_Legatorum_Dietae_Imperii_Germanici_(Res_Publica_Vimariana)_VII"
"http://fr.dbpedia.org/resource/Liste_des_députés_allemands_de_la_république_de_Weimar_(7e_législature)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Reichstagsabgeordneten_der_Weimarer_Republik_(7._Wahlperiode)"
"http://fr.dbpedia.org/resource/Liste_des_députés_allemands_de_la_république_de_Weimar_(7e_législature)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q733277"
"http://fr.dbpedia.org/resource/Liste_des_députés_allemands_de_la_république_de_Weimar_(7e_législature)","http://dbpedia.org/ontology/wikiPageID",13601942
"http://fr.dbpedia.org/resource/Liste_des_députés_allemands_de_la_république_de_Weimar_(7e_législature)","http://dbpedia.org/ontology/wikiPageRevisionID",182409049
"http://fr.dbpedia.org/resource/Liste_des_députés_allemands_de_la_république_de_Weimar_(7e_législature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Hesse-Nassau"
"http://fr.dbpedia.org/resource/Liste_des_députés_allemands_de_la_république_de_Weimar_(7e_législature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mecklembourg"
"http://fr.dbpedia.org/resource/Liste_des_députés_allemands_de_la_république_de_Weimar_(7e_législature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanovre-du-Sud-Brunswick"
"http://fr.dbpedia.org/resource/Liste_des_députés_allemands_de_la_république_de_Weimar_(7e_législature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichstag_(république_de_Weimar)"
"http://fr.dbpedia.org/resource/Liste_des_députés_allemands_de_la_république_de_Weimar_(7e_législature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_de_Thuringe"
"http://fr.dbpedia.org/resource/Liste_des_députés_allemands_de_la_république_de_Weimar_(7e_législature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_chrétien-national_des_paysans_et_des_fermiers"
"http://fr.dbpedia.org/resource/Liste_des_députés_allemands_de_la_république_de_Weimar_(7e_législature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_bavarois"
"http://fr.dbpedia.org/resource/Liste_des_députés_allemands_de_la_république_de_Weimar_(7e_législature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)"
"http://fr.dbpedia.org/resource/Liste_des_députés_allemands_de_la_république_de_Weimar_(7e_législature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_allemand_(République_de_Weimar)"
"http://fr.dbpedia.org/resource/Liste_des_députés_allemands_de_la_république_de_Weimar_(7e_législature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westphalie-du-Nord"
"http://fr.dbpedia.org/resource/Liste_des_députés_allemands_de_la_république_de_Weimar_(7e_législature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Potsdam_(1815-1945)"
"http://fr.dbpedia.org/resource/Liste_des_députés_allemands_de_la_république_de_Weimar_(7e_législature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Magdebourg_(1815)"
"http://fr.dbpedia.org/resource/Liste_des_députés_allemands_de_la_république_de_Weimar_(7e_législature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weser-Ems"
"http://fr.dbpedia.org/resource/Liste_des_députés_allemands_de_la_république_de_Weimar_(7e_législature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Oppeln"
"http://fr.dbpedia.org/resource/Liste_des_députés_allemands_de_la_république_de_Weimar_(7e_législature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Liste_des_députés_allemands_de_la_république_de_Weimar_(7e_législature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westphalie-du-Sud"
"http://fr.dbpedia.org/resource/Liste_des_députés_allemands_de_la_république_de_Weimar_(7e_législature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_national_allemand"
"http://fr.dbpedia.org/resource/Liste_des_députés_allemands_de_la_république_de_Weimar_(7e_législature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Cologne"
"http://fr.dbpedia.org/resource/Liste_des_députés_allemands_de_la_république_de_Weimar_(7e_législature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_allemand"
"http://fr.dbpedia.org/resource/Liste_des_députés_allemands_de_la_république_de_Weimar_(7e_législature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_populaire_chrétien-social"
"http://fr.dbpedia.org/resource/Liste_des_députés_allemands_de_la_république_de_Weimar_(7e_législature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/Liste_des_députés_allemands_de_la_république_de_Weimar_(7e_législature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Liste_des_députés_allemands_de_la_république_de_Weimar_(7e_législature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Weimar"
"http://fr.dbpedia.org/resource/Liste_des_députés_allemands_de_la_république_de_Weimar_(7e_législature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Coblence"
"http://fr.dbpedia.org/resource/Liste_des_députés_allemands_de_la_république_de_Weimar_(7e_législature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Breslau"
"http://fr.dbpedia.org/resource/Liste_des_députés_allemands_de_la_république_de_Weimar_(7e_législature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_d'Allemagne"
"http://fr.dbpedia.org/resource/Liste_des_députés_allemands_de_la_république_de_Weimar_(7e_législature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_allemand_hanovrien"
"http://fr.dbpedia.org/resource/Liste_des_députés_allemands_de_la_république_de_Weimar_(7e_législature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Basse-Bavière"
"http://fr.dbpedia.org/resource/Liste_des_députés_allemands_de_la_république_de_Weimar_(7e_législature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Mersebourg"
"http://fr.dbpedia.org/resource/Liste_des_députés_allemands_de_la_république_de_Weimar_(7e_législature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_populaire_libre_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Liste_des_députés_allemands_de_la_république_de_Weimar_(7e_législature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Liste_des_députés_allemands_de_la_république_de_Weimar_(7e_législature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_du_Palatinat"
"http://fr.dbpedia.org/resource/Liste_des_députés_allemands_de_la_république_de_Weimar_(7e_législature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_populaire_de_Hesse"
"http://fr.dbpedia.org/resource/Liste_des_députés_allemands_de_la_république_de_Weimar_(7e_législature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national-socialiste_des_travailleurs_allemands"
"http://fr.dbpedia.org/resource/Liste_des_députés_allemands_de_la_république_de_Weimar_(7e_législature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_du_Reich_des_classes_moyennes_allemandes"
"http://fr.dbpedia.org/resource/Liste_des_députés_allemands_de_la_république_de_Weimar_(7e_législature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franconie"
