"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shiselweni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Shiselweni","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة شيزلويني"
"http://fr.dbpedia.org/resource/Shiselweni","http://www.w3.org/2000/01/rdf-schema#label","シセルウェニ地方"
"http://fr.dbpedia.org/resource/Shiselweni","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Shishelweni"
"http://fr.dbpedia.org/resource/Shiselweni","http://www.w3.org/2000/01/rdf-schema#label","Dystrykt Shiselweni"
"http://fr.dbpedia.org/resource/Shiselweni","http://www.w3.org/2000/01/rdf-schema#label","Shiselweni"
"http://fr.dbpedia.org/resource/Shiselweni","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Shiselweni"
"http://fr.dbpedia.org/resource/Shiselweni","http://www.w3.org/2000/01/rdf-schema#label","Шиселвени"
"http://fr.dbpedia.org/resource/Shiselweni","http://www.w3.org/2000/01/rdf-schema#comment","Shiselweni est un district de l'Eswatini situé au sud du pays."
"http://fr.dbpedia.org/resource/Shiselweni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shiselweni_Region"
"http://fr.dbpedia.org/resource/Shiselweni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0062513.xml"
"http://fr.dbpedia.org/resource/Shiselweni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02jtz2"
"http://fr.dbpedia.org/resource/Shiselweni","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Shiselweni_(Regiuun)"
"http://fr.dbpedia.org/resource/Shiselweni","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Shishelweni"
"http://fr.dbpedia.org/resource/Shiselweni","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Shiselweni_(vùng)"
"http://fr.dbpedia.org/resource/Shiselweni","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шиселвени"
"http://fr.dbpedia.org/resource/Shiselweni","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناحیه_شیزلونی"
"http://fr.dbpedia.org/resource/Shiselweni","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シセルウェニ地方"
"http://fr.dbpedia.org/resource/Shiselweni","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시셀웨니구"
"http://fr.dbpedia.org/resource/Shiselweni","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/شیزلوینی_علاقہ"
"http://fr.dbpedia.org/resource/Shiselweni","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_شيزلويني"
"http://fr.dbpedia.org/resource/Shiselweni","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Shiselweni_Bölgesi"
"http://fr.dbpedia.org/resource/Shiselweni","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Shiselweni_District"
"http://fr.dbpedia.org/resource/Shiselweni","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šiselvenio_rajonas"
"http://fr.dbpedia.org/resource/Shiselweni","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/შისელვენი"
"http://fr.dbpedia.org/resource/Shiselweni","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Shiselweni"
"http://fr.dbpedia.org/resource/Shiselweni","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Shiselweni"
"http://fr.dbpedia.org/resource/Shiselweni","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Region_Shiselweni"
"http://fr.dbpedia.org/resource/Shiselweni","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σισελουένι"
"http://fr.dbpedia.org/resource/Shiselweni","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шиселвени"
"http://fr.dbpedia.org/resource/Shiselweni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q845934"
"http://fr.dbpedia.org/resource/Shiselweni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shiselweni_Region"
"http://fr.dbpedia.org/resource/Shiselweni","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dystrykt_Shiselweni"
"http://fr.dbpedia.org/resource/Shiselweni","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/შისელვენი"
"http://fr.dbpedia.org/resource/Shiselweni","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/希塞卢韦尼"
"http://fr.dbpedia.org/resource/Shiselweni","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Shiselweni"
"http://fr.dbpedia.org/resource/Shiselweni","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Shiselweni"
"http://fr.dbpedia.org/resource/Shiselweni","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шиселвени"
"http://fr.dbpedia.org/resource/Shiselweni","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/934867/"
"http://fr.dbpedia.org/resource/Shiselweni","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Shiselweni"
"http://fr.dbpedia.org/resource/Shiselweni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Shiselweni"
"http://fr.dbpedia.org/resource/Shiselweni","http://www.w3.org/2002/07/owl#sameAs","http://ss.dbpedia.org/resource/Shiselweni"
"http://fr.dbpedia.org/resource/Shiselweni","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шиселвені"
"http://fr.dbpedia.org/resource/Shiselweni","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/EShiselweni"
"http://fr.dbpedia.org/resource/Shiselweni","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shiselweni"
"http://fr.dbpedia.org/resource/Shiselweni","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Districtul_Shiselweni"
"http://fr.dbpedia.org/resource/Shiselweni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Shishelweni"
"http://fr.dbpedia.org/resource/Shiselweni","http://dbpedia.org/ontology/wikiPageID",1089238
"http://fr.dbpedia.org/resource/Shiselweni","http://dbpedia.org/ontology/wikiPageRevisionID",176834627
"http://fr.dbpedia.org/resource/Shiselweni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nhlangano"
"http://fr.dbpedia.org/resource/Shiselweni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eswatini"
"http://fr.dbpedia.org/resource/Shiselweni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_en_Eswatini"
"http://fr.dbpedia.org/resource/Shiselweni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_l'Eswatini"
"http://fr.dbpedia.org/resource/Shiselweni","http://dbpedia.org/ontology/wikiPageLength",633
"http://fr.dbpedia.org/resource/Shiselweni","http://www.georss.org/georss/point","-27.0 31.666666666667"
"http://fr.dbpedia.org/resource/Shiselweni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_en_Eswatini"
"http://fr.dbpedia.org/resource/Shiselweni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Subdivision"
"http://fr.dbpedia.org/resource/Shiselweni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Shiselweni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Districts_de_l'Eswatini"
