"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_masculin_de_volley-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_masculin_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France masculin de volley-ball"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_masculin_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Campionato_francese_di_pallavolo_maschile"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_masculin_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Championnat_de_France_de_volley-ball_masculin_(Ligue_A)"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_masculin_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9070831"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_masculin_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Pierwszy_poziom_rozgrywek_siatkarskich_we_Francji"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_masculin_de_volley-ball","http://dbpedia.org/ontology/wikiPageID",4147325
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_masculin_de_volley-ball","http://dbpedia.org/ontology/wikiPageRevisionID",186952484
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_masculin_de_volley-ball","http://www.w3.org/2004/02/skos/core#prefLabel","Championnat de France masculin de volley-ball"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_masculin_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_masculin_de_volley-ball","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Championnat_de_France_masculin_de_volley-ball?oldid=186952484&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_masculin_de_volley-ball","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_masculin"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_masculin_de_volley-ball","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_volley-ball_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_masculin_de_volley-ball","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_volley-ball"
