"subject","predicate","object"
"http://fr.dbpedia.org/resource/Album-concept","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Album-concept","http://www.w3.org/2000/01/rdf-schema#label","コンセプト・アルバム"
"http://fr.dbpedia.org/resource/Album-concept","http://www.w3.org/2000/01/rdf-schema#label","Kontzeptu musika disko"
"http://fr.dbpedia.org/resource/Album-concept","http://www.w3.org/2000/01/rdf-schema#label","Álbum conceptual"
"http://fr.dbpedia.org/resource/Album-concept","http://www.w3.org/2000/01/rdf-schema#label","Álbum conceptual"
"http://fr.dbpedia.org/resource/Album-concept","http://www.w3.org/2000/01/rdf-schema#label","Concept album"
"http://fr.dbpedia.org/resource/Album-concept","http://www.w3.org/2000/01/rdf-schema#label","Album chủ đề"
"http://fr.dbpedia.org/resource/Album-concept","http://www.w3.org/2000/01/rdf-schema#label","Konzeptalbum"
"http://fr.dbpedia.org/resource/Album-concept","http://www.w3.org/2000/01/rdf-schema#label","Album-concept"
"http://fr.dbpedia.org/resource/Album-concept","http://www.w3.org/2000/01/rdf-schema#label","Conceptalbum"
"http://fr.dbpedia.org/resource/Album-concept","http://www.w3.org/2000/01/rdf-schema#comment","Un album-concept, ou album concept (de l'anglais concept album), est un terme discologique qui traduit la volonté de la part d'un artiste ou d'un groupe de créer une œuvre où toutes les pistes sont globalement liées à un thème, une idée ou une histoire contrairement aux albums plus typiques constitués de pistes sans lien apparent entre elles. Ainsi, peut être dit « concept » tout album faisant preuve d'une certaine cohérence interne et assumant une certaine unité, que ce soit sur le plan des thèmes abordés ou au niveau de l'esthétique choisie."
"http://fr.dbpedia.org/resource/Album-concept","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=02000001128"
"http://fr.dbpedia.org/resource/Album-concept","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Concept_album"
"http://fr.dbpedia.org/resource/Album-concept","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Konceptuální_album"
"http://fr.dbpedia.org/resource/Album-concept","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/概念專輯"
"http://fr.dbpedia.org/resource/Album-concept","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Conceptalbum"
"http://fr.dbpedia.org/resource/Album-concept","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Konceptalbumo"
"http://fr.dbpedia.org/resource/Album-concept","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Концептуални_албум"
"http://fr.dbpedia.org/resource/Album-concept","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Концептуальний_альбом"
"http://fr.dbpedia.org/resource/Album-concept","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kontzeptu_musika_disko"
"http://fr.dbpedia.org/resource/Album-concept","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Концептуальный_альбом"
"http://fr.dbpedia.org/resource/Album-concept","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Concept_album"
"http://fr.dbpedia.org/resource/Album-concept","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Album_chủ_đề"
"http://fr.dbpedia.org/resource/Album-concept","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אלבום_קונספט"
"http://fr.dbpedia.org/resource/Album-concept","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلبوم_مفهومی"
"http://fr.dbpedia.org/resource/Album-concept","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კონცეპტუალური_ალბომი"
"http://fr.dbpedia.org/resource/Album-concept","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Album_koncepcyjny"
"http://fr.dbpedia.org/resource/Album-concept","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Konseptalbum"
"http://fr.dbpedia.org/resource/Album-concept","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Konseptalbum"
"http://fr.dbpedia.org/resource/Album-concept","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Konceptualna_plošča"
"http://fr.dbpedia.org/resource/Album-concept","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Konceptuálny_album"
"http://fr.dbpedia.org/resource/Album-concept","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/콘셉트_음반"
"http://fr.dbpedia.org/resource/Album-concept","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/023vk"
