"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wikipédia_en_frioulan","http://www.w3.org/2000/01/rdf-schema#label","Wikipedia tiếng Friuli"
"http://fr.dbpedia.org/resource/Wikipédia_en_frioulan","http://www.w3.org/2000/01/rdf-schema#label","Friulierazko Wikipedia"
"http://fr.dbpedia.org/resource/Wikipédia_en_frioulan","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia en frioulan"
"http://fr.dbpedia.org/resource/Wikipédia_en_frioulan","http://www.w3.org/2000/01/rdf-schema#label","Friulian Wikipedia"
"http://fr.dbpedia.org/resource/Wikipédia_en_frioulan","http://www.w3.org/2000/01/rdf-schema#comment","Wikipédia en frioulan (Vichipedie par furlan) est l’édition de Wikipédia en frioulan. Code : fur:. Elle est active depuis le 25 janvier 2005. Le seuil des 2 000 articles a été atteint le 22 avril 2007. En février 2009, elle comptait quelque 2 700 articles et 1 300 utilisateurs enregistrés."
"http://fr.dbpedia.org/resource/Wikipédia_en_frioulan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Friulian_Wikipedia"
"http://fr.dbpedia.org/resource/Wikipédia_en_frioulan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://fur.wikipedia.org"
"http://fr.dbpedia.org/resource/Wikipédia_en_frioulan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3568039"
"http://fr.dbpedia.org/resource/Wikipédia_en_frioulan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Wikipedia_tiếng_Friuli"
"http://fr.dbpedia.org/resource/Wikipédia_en_frioulan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фріульська_Вікіпедія"
"http://fr.dbpedia.org/resource/Wikipédia_en_frioulan","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ফ্রিউলীয়_উইকিপিডিয়া"
"http://fr.dbpedia.org/resource/Wikipédia_en_frioulan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Friulierazko_Wikipedia"
"http://fr.dbpedia.org/resource/Wikipédia_en_frioulan","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Wikipedia_en_friulano"
"http://fr.dbpedia.org/resource/Wikipédia_en_frioulan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/055tn7x"
"http://fr.dbpedia.org/resource/Wikipédia_en_frioulan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wikipédia_em_friulano"
"http://fr.dbpedia.org/resource/Wikipédia_en_frioulan","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/फ़्रियुलियाई_विकिपीडिया"
"http://fr.dbpedia.org/resource/Wikipédia_en_frioulan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ويكيبيديا_الفريولية"
"http://fr.dbpedia.org/resource/Wikipédia_en_frioulan","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Friuulikeelne_Vikipeedia"
"http://fr.dbpedia.org/resource/Wikipédia_en_frioulan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Friulian_Wikipedia"
"http://fr.dbpedia.org/resource/Wikipédia_en_frioulan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Friulska_Wikipedia"
"http://fr.dbpedia.org/resource/Wikipédia_en_frioulan","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/Vichipedie_furlane"
"http://fr.dbpedia.org/resource/Wikipédia_en_frioulan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Friulyaca_Vikipedi"
"http://fr.dbpedia.org/resource/Wikipédia_en_frioulan","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Wikipedia_friuliana"
"http://fr.dbpedia.org/resource/Wikipédia_en_frioulan","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Википедија_на_фрулиски_јазик"
"http://fr.dbpedia.org/resource/Wikipédia_en_frioulan","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Friulcha_Vikipediya"
"http://fr.dbpedia.org/resource/Wikipédia_en_frioulan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Friulian_Wikipedia"
"http://fr.dbpedia.org/resource/Wikipédia_en_frioulan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프리울리어_위키백과"
"http://fr.dbpedia.org/resource/Wikipédia_en_frioulan","http://dbpedia.org/ontology/wikiPageID",3645709
"http://fr.dbpedia.org/resource/Wikipédia_en_frioulan","http://dbpedia.org/ontology/wikiPageRevisionID",187210098
"http://fr.dbpedia.org/resource/Wikipédia_en_frioulan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia_en_vénitien"
"http://fr.dbpedia.org/resource/Wikipédia_en_frioulan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février_2009"
"http://fr.dbpedia.org/resource/Wikipédia_en_frioulan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopédie_en_ligne"
"http://fr.dbpedia.org/resource/Wikipédia_en_frioulan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia_en_ligure"
"http://fr.dbpedia.org/resource/Wikipédia_en_frioulan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia_en_sarde"
"http://fr.dbpedia.org/resource/Wikipédia_en_frioulan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia_en_émilien-romagnol"
"http://fr.dbpedia.org/resource/Wikipédia_en_frioulan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia"
"http://fr.dbpedia.org/resource/Wikipédia_en_frioulan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia_en_piémontais"
"http://fr.dbpedia.org/resource/Wikipédia_en_frioulan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_frioulane"
"http://fr.dbpedia.org/resource/Wikipédia_en_frioulan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia_en_sicilien"
"http://fr.dbpedia.org/resource/Wikipédia_en_frioulan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édition_de_Wikipédia_en_langue_d'Italie"
"http://fr.dbpedia.org/resource/Wikipédia_en_frioulan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia_en_napolitain"
"http://fr.dbpedia.org/resource/Wikipédia_en_frioulan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édition_de_Wikipédia"
"http://fr.dbpedia.org/resource/Wikipédia_en_frioulan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikimedia_Foundation"
"http://fr.dbpedia.org/resource/Wikipédia_en_frioulan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frioulan"
"http://fr.dbpedia.org/resource/Wikipédia_en_frioulan","http://dbpedia.org/ontology/wikiPageExternalLink","http://fur.wikipedia.org"
"http://fr.dbpedia.org/resource/Wikipédia_en_frioulan","http://dbpedia.org/ontology/wikiPageLength",1457
"http://fr.dbpedia.org/resource/Wikipédia_en_frioulan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édition_de_Wikipédia_en_langue_d'Italie"
"http://fr.dbpedia.org/resource/Wikipédia_en_frioulan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édition_de_Wikipédia"
"http://fr.dbpedia.org/resource/Wikipédia_en_frioulan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_frioulane"
"http://fr.dbpedia.org/resource/Wikipédia_en_frioulan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Wikipédia_en_frioulan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Site_web"
"http://fr.dbpedia.org/resource/Wikipédia_en_frioulan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Wikipédia_en_frioulan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Wikipédia_en_frioulan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Wikipédia_en_frioulan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Interwiki"
"http://fr.dbpedia.org/resource/Wikipédia_en_frioulan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Wikipédia_en_frioulan?oldid=187210098&ns=0"
"http://fr.dbpedia.org/resource/Wikipédia_en_frioulan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wikipedia-logo-v2-fur.svg"
"http://fr.dbpedia.org/resource/Wikipédia_en_frioulan","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Frioulan"
"http://fr.dbpedia.org/resource/Wikipédia_en_frioulan","http://fr.dbpedia.org/property/nom","Wikipédia en frioulan"
"http://fr.dbpedia.org/resource/Wikipédia_en_frioulan","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/Wikimedia_Foundation"
"http://fr.dbpedia.org/resource/Wikipédia_en_frioulan","http://fr.dbpedia.org/property/type","Projet d’encyclopédie en ligne"
"http://fr.dbpedia.org/resource/Wikipédia_en_frioulan","http://fr.dbpedia.org/property/url","http://fur.wikipedia.org"
"http://fr.dbpedia.org/resource/Wikipédia_en_frioulan","http://fr.dbpedia.org/property/commercial","non"
"http://fr.dbpedia.org/resource/Wikipédia_en_frioulan","http://fr.dbpedia.org/property/logo","Wikipedia-logo-v2-fur.svg"
"http://fr.dbpedia.org/resource/Wikipédia_en_frioulan","http://fr.dbpedia.org/property/étatActuel","en activité"
"http://fr.dbpedia.org/resource/Wikipédia_en_frioulan","http://fr.dbpedia.org/property/inscription","facultative"
"http://fr.dbpedia.org/resource/Wikipédia_en_frioulan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wikipedia-logo-v2-fur.svg?width=300"
"http://fr.dbpedia.org/resource/Wikipédia_en_frioulan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Wikipédia_en_frioulan"
"http://fr.dbpedia.org/resource/Wikipédia_en_frioulan","http://dbpedia.org/ontology/abstract","Wikipédia en frioulan (Vichipedie par furlan) est l’édition de Wikipédia en frioulan. Code : fur:. Elle est active depuis le 25 janvier 2005. Le seuil des 2 000 articles a été atteint le 22 avril 2007. En février 2009, elle comptait quelque 2 700 articles et 1 300 utilisateurs enregistrés."
"http://fr.dbpedia.org/resource/Wikipédia_en_frioulan","http://dbpedia.org/ontology/license","http://www.wikidata.org/entity/Q14946043"
"http://fr.dbpedia.org/resource/Wikipédia_en_frioulan","http://dbpedia.org/ontology/license","http://fr.dbpedia.org/resource/Licence_de_documentation_libre_GNU"
"http://fr.dbpedia.org/resource/Wikipédia_en_frioulan","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Wikimedia_Foundation"
