"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre-Louis_Vescoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre-Louis_Vescoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre-Louis_Vescoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre-Louis_Vescoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre-Louis_Vescoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre-Louis_Vescoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre-Louis_Vescoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre-Louis_Vescoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre-Louis_Vescoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre-Louis_Vescoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre-Louis_Vescoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre-Louis_Vescoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre-Louis_Vescoz","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Louis Vescoz"
"http://fr.dbpedia.org/resource/Pierre-Louis_Vescoz","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Louis Vescoz"
"http://fr.dbpedia.org/resource/Pierre-Louis_Vescoz","http://www.w3.org/2000/01/rdf-schema#comment","Pierre-Louis Vescoz (né à Verrayes le 23 novembre 1840, mort à Aoste le 8 février 1925) est un prêtre, journaliste, géographe et naturaliste valdôtain. Il publie de nombreux articles et ouvrages sur la géographie, la botanique, la météorologie, l'agriculture et même l'archéologie."
"http://fr.dbpedia.org/resource/Pierre-Louis_Vescoz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5236_6726"
"http://fr.dbpedia.org/resource/Pierre-Louis_Vescoz","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119395045"
"http://fr.dbpedia.org/resource/Pierre-Louis_Vescoz","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr96037706"
