"subject","predicate","object"
"http://fr.dbpedia.org/resource/Métro_de_Taipei","http://www.w3.org/2000/01/rdf-schema#label","Taipeis tunnelbana"
"http://fr.dbpedia.org/resource/Métro_de_Taipei","http://www.w3.org/2000/01/rdf-schema#label","Metrô de Taipé"
"http://fr.dbpedia.org/resource/Métro_de_Taipei","http://www.w3.org/2000/01/rdf-schema#label","Metro Taipei"
"http://fr.dbpedia.org/resource/Métro_de_Taipei","http://www.w3.org/2000/01/rdf-schema#label","Тайбейський метрополітен"
"http://fr.dbpedia.org/resource/Métro_de_Taipei","http://www.w3.org/2000/01/rdf-schema#label","臺北捷運"
"http://fr.dbpedia.org/resource/Métro_de_Taipei","http://www.w3.org/2000/01/rdf-schema#label","Métro de Taipei"
"http://fr.dbpedia.org/resource/Métro_de_Taipei","http://www.w3.org/2000/01/rdf-schema#comment","Le métro de Taïpei (chinois simplifié : 台北大众捷运系统 ; chinois traditionnel : 台北大眾捷運系統 ; pinyin : Táiběi Dàzhòng Jiéyùn Xìtǒng), ou Mass Rapid Transit (MRT), Metro Taipei, ou par les habitants sous le nom de (台北捷運 Táiběi Jiéyùn) est constitué d'un ensemble de lignes souterraines et en viaduc desservies par des rames de métro classiques ou automatisées VAL et desservant l'agglomération de Taipei, capitale de Taïwan, ainsi que sa couronne, New Taipei. Ce réseau est aujourd'hui géré par le « Taipei Rapid Transit Corporation » (台北大眾捷運公司 Táiběi Dàzhòng Jiéyùn Gōngsī) ou TRTC. Il comporte six lignes classiques (et deux antennes) dont une ligne entièrement automatique. Le réseau, créé en 1996, comprend aujourd'hui 167,4 km de voies et 131 stations. Il transporte environ 2,1 millions de voyageurs par "
"http://fr.dbpedia.org/resource/Métro_de_Taipei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/metro.taipei"
"http://fr.dbpedia.org/resource/Métro_de_Taipei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCzB3yIQLGbmeNyyUvSpC2Fw"
"http://fr.dbpedia.org/resource/Métro_de_Taipei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Taipei_MRT"
"http://fr.dbpedia.org/resource/Métro_de_Taipei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/臺北捷運"
"http://fr.dbpedia.org/resource/Métro_de_Taipei","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Metro_Taipei"
"http://fr.dbpedia.org/resource/Métro_de_Taipei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metro_de_Taipéi"
