"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cataménie_du_páramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cataménie_du_páramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cataménie_du_páramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cataménie_du_páramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cataménie_du_páramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cataménie_du_páramo","http://www.w3.org/2000/01/rdf-schema#label","Cataménie du páramo"
"http://fr.dbpedia.org/resource/Cataménie_du_páramo","http://www.w3.org/2000/01/rdf-schema#label","Páramocatamenia"
"http://fr.dbpedia.org/resource/Cataménie_du_páramo","http://www.w3.org/2000/01/rdf-schema#label","Páramotangara"
"http://fr.dbpedia.org/resource/Cataménie_du_páramo","http://www.w3.org/2000/01/rdf-schema#label","Catamenia homochroa"
"http://fr.dbpedia.org/resource/Cataménie_du_páramo","http://www.w3.org/2000/01/rdf-schema#comment","Catamenia homochroa Cataménie du páramo Cataménie du páramo, en Colombie Espèce Catamenia homochroaSclater, 1859 Statut de conservation UICN LC : Préoccupation mineure La Cataménie du páramo (Catamenia homochroa) est une espèce de passereaux de la famille des Thraupidae, ou traupidés."
"http://fr.dbpedia.org/resource/Cataménie_du_páramo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/parsee1"
"http://fr.dbpedia.org/resource/Cataménie_du_páramo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/10539"
"http://fr.dbpedia.org/resource/Cataménie_du_páramo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiaves.com.br/patativa-da-amazonia"
"http://fr.dbpedia.org/resource/Cataménie_du_páramo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Catamenia_homochroa"
"http://fr.dbpedia.org/resource/Cataménie_du_páramo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2491193"
"http://fr.dbpedia.org/resource/Cataménie_du_páramo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1050313"
"http://fr.dbpedia.org/resource/Cataménie_du_páramo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=559089"
"http://fr.dbpedia.org/resource/Cataménie_du_páramo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22723577/0"
"http://fr.dbpedia.org/resource/Cataménie_du_páramo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=2143C9BFBD5443CF"
"http://fr.dbpedia.org/resource/Cataménie_du_páramo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Catamenia-homochroa"
"http://fr.dbpedia.org/resource/Cataménie_du_páramo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Catamenia_homochroa"
"http://fr.dbpedia.org/resource/Cataménie_du_páramo","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1226176"
"http://fr.dbpedia.org/resource/Cataménie_du_páramo","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Catamenia_homochroa"
"http://fr.dbpedia.org/resource/Cataménie_du_páramo","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Daatsohiiłbáhí_diłhiłígíí"
"http://fr.dbpedia.org/resource/Cataménie_du_páramo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paramo_seedeater"
