"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivière_du_Curé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rivière_du_Curé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rivière_du_Curé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rivière_du_Curé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rivière_du_Curé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_du_Curé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_du_Curé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rivière_du_Curé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rivière_du_Curé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_du_Curé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rivière_du_Curé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rivière_du_Curé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rivière_du_Curé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rivière_du_Curé","http://www.w3.org/2000/01/rdf-schema#label","Rivière du Curé"
"http://fr.dbpedia.org/resource/Rivière_du_Curé","http://www.w3.org/2000/01/rdf-schema#label","ريفيير دو كوريه"
"http://fr.dbpedia.org/resource/Rivière_du_Curé","http://www.w3.org/2000/01/rdf-schema#label","Rivière du Curé"
"http://fr.dbpedia.org/resource/Rivière_du_Curé","http://www.w3.org/2000/01/rdf-schema#comment","La rivière du Curé est un affluent de la rive nord-ouest du fleuve Saint-Laurent, coulant dans la municipalité de Saint-Augustin-de-Desmaures, dans l'agglomération de Québec, dans la région administrative de la Capitale-Nationale, dans la province de Québec, au Canada. La vallée de la rivière du Curé est surtout desservie par le chemin du Roy et le chemin Tessier, notamment pour les besoins des résidents de la zone urbaine de Saint-Augustin-de-Desmaures."
"http://fr.dbpedia.org/resource/Rivière_du_Curé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=203695"
"http://fr.dbpedia.org/resource/Rivière_du_Curé","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ريفيير_دو_كوريه"
"http://fr.dbpedia.org/resource/Rivière_du_Curé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fspsc2fm"
"http://fr.dbpedia.org/resource/Rivière_du_Curé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rivière_du_Curé"
"http://fr.dbpedia.org/resource/Rivière_du_Curé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86158110"
"http://fr.dbpedia.org/resource/Rivière_du_Curé","http://dbpedia.org/ontology/wikiPageID",13145483
"http://fr.dbpedia.org/resource/Rivière_du_Curé","http://dbpedia.org/ontology/wikiPageRevisionID",172027100
"http://fr.dbpedia.org/resource/Rivière_du_Curé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Augustin-de-Desmaures"
"http://fr.dbpedia.org/resource/Rivière_du_Curé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitale-Nationale"
"http://fr.dbpedia.org/resource/Rivière_du_Curé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Rivière_du_Curé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté"
"http://fr.dbpedia.org/resource/Rivière_du_Curé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_toponymie_du_Québec"
"http://fr.dbpedia.org/resource/Rivière_du_Curé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Capitale-Nationale"
"http://fr.dbpedia.org/resource/Rivière_du_Curé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_138_(Québec)"
"http://fr.dbpedia.org/resource/Rivière_du_Curé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province"
"http://fr.dbpedia.org/resource/Rivière_du_Curé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Québec"
"http://fr.dbpedia.org/resource/Rivière_du_Curé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_pluvial"
