"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexander_von_Brill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexander_von_Brill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexander_von_Brill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexander_von_Brill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexander_von_Brill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexander_von_Brill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexander_von_Brill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexander_von_Brill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexander_von_Brill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexander_von_Brill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexander_von_Brill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexander_von_Brill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexander_von_Brill","http://www.w3.org/2000/01/rdf-schema#label","Alexander von Brill"
"http://fr.dbpedia.org/resource/Alexander_von_Brill","http://www.w3.org/2000/01/rdf-schema#label","Alexander von Brill"
"http://fr.dbpedia.org/resource/Alexander_von_Brill","http://www.w3.org/2000/01/rdf-schema#label","Alexander von Brill"
"http://fr.dbpedia.org/resource/Alexander_von_Brill","http://www.w3.org/2000/01/rdf-schema#label","الكسندر فون بريل"
"http://fr.dbpedia.org/resource/Alexander_von_Brill","http://www.w3.org/2000/01/rdf-schema#label","Alexander von Brill"
"http://fr.dbpedia.org/resource/Alexander_von_Brill","http://www.w3.org/2000/01/rdf-schema#label","Alexander von Brill"
"http://fr.dbpedia.org/resource/Alexander_von_Brill","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Wilhelm von Brill (né le 20 septembre 1842 à Darmstadt; † 8 juin 1935 à Tübingen) est un mathématicien allemand. Ses recherches concernent principalement la géométrie algébrique et la géométrie différentielle."
"http://fr.dbpedia.org/resource/Alexander_von_Brill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2011634397"
"http://fr.dbpedia.org/resource/Alexander_von_Brill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-gap.dcs.st-and.ac.uk/~history/Biographies/Brill.html"
"http://fr.dbpedia.org/resource/Alexander_von_Brill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:von-brill.alexander"
"http://fr.dbpedia.org/resource/Alexander_von_Brill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=200136547"
"http://fr.dbpedia.org/resource/Alexander_von_Brill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2037_0736"
"http://fr.dbpedia.org/resource/Alexander_von_Brill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=53749"
"http://fr.dbpedia.org/resource/Alexander_von_Brill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alexander_Wilhelm_von_Brill_(mathematician)"
"http://fr.dbpedia.org/resource/Alexander_von_Brill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uni-stuttgart.de/hi/gnt/dsi2/index.php?table_name=dsi&function=details&where_field=id&where_value=12988"
"http://fr.dbpedia.org/resource/Alexander_von_Brill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2564849"
"http://fr.dbpedia.org/resource/Alexander_von_Brill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/alexander-von-brill_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Alexander_von_Brill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/alexander-wilhelm-von-brill"
"http://fr.dbpedia.org/resource/Alexander_von_Brill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=18599"
"http://fr.dbpedia.org/resource/Alexander_von_Brill","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alexander_von_Brill"
