"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jan_Mortelmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jan_Mortelmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jan_Mortelmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jan_Mortelmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jan_Mortelmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jan_Mortelmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jan_Mortelmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jan_Mortelmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jan_Mortelmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jan_Mortelmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jan_Mortelmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jan_Mortelmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jan_Mortelmans","http://www.w3.org/2000/01/rdf-schema#label","Jan Mortelmans"
"http://fr.dbpedia.org/resource/Jan_Mortelmans","http://www.w3.org/2000/01/rdf-schema#label","Jan Mortelmans"
"http://fr.dbpedia.org/resource/Jan_Mortelmans","http://www.w3.org/2000/01/rdf-schema#comment","Jan G.D. Mortelmans, né le 4 mai 1964 à Lierre est un homme politique belge flamand, membre du Vlaams Belang."
"http://fr.dbpedia.org/resource/Jan_Mortelmans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122xwbqy"
"http://fr.dbpedia.org/resource/Jan_Mortelmans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3161725"
"http://fr.dbpedia.org/resource/Jan_Mortelmans","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jan_Mortelmans"
"http://fr.dbpedia.org/resource/Jan_Mortelmans","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lierre_(Belgique)"
"http://fr.dbpedia.org/resource/Jan_Mortelmans","http://dbpedia.org/ontology/wikiPageID",3657646
"http://fr.dbpedia.org/resource/Jan_Mortelmans","http://dbpedia.org/ontology/wikiPageRevisionID",166858179
"http://fr.dbpedia.org/resource/Jan_Mortelmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Jan_Mortelmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Jan_Mortelmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Vlaams_Belang"
"http://fr.dbpedia.org/resource/Jan_Mortelmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Vlaams_Blok"
"http://fr.dbpedia.org/resource/Jan_Mortelmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lierre_(Belgique)"
"http://fr.dbpedia.org/resource/Jan_Mortelmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_flamande"
"http://fr.dbpedia.org/resource/Jan_Mortelmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lierre"
"http://fr.dbpedia.org/resource/Jan_Mortelmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vlaams_Belang"
"http://fr.dbpedia.org/resource/Jan_Mortelmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_belge"
"http://fr.dbpedia.org/resource/Jan_Mortelmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1964"
"http://fr.dbpedia.org/resource/Jan_Mortelmans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.JanMortelmans.org"
"http://fr.dbpedia.org/resource/Jan_Mortelmans","http://dbpedia.org/ontology/wikiPageLength",747
"http://fr.dbpedia.org/resource/Jan_Mortelmans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lierre"
