"subject","predicate","object"
"http://fr.dbpedia.org/resource/Énergie_durable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Énergie_durable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Énergie_durable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11862829"
"http://fr.dbpedia.org/resource/Énergie_durable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Énergie_durable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicSubject"
"http://fr.dbpedia.org/resource/Énergie_durable","http://www.w3.org/2000/01/rdf-schema#label","Energía sostenible"
"http://fr.dbpedia.org/resource/Énergie_durable","http://www.w3.org/2000/01/rdf-schema#label","Energia sustentável"
"http://fr.dbpedia.org/resource/Énergie_durable","http://www.w3.org/2000/01/rdf-schema#label","可持續能源"
"http://fr.dbpedia.org/resource/Énergie_durable","http://www.w3.org/2000/01/rdf-schema#label","Énergie durable"
"http://fr.dbpedia.org/resource/Énergie_durable","http://www.w3.org/2000/01/rdf-schema#label","Năng lượng bền vững"
"http://fr.dbpedia.org/resource/Énergie_durable","http://www.w3.org/2000/01/rdf-schema#comment","L'utilisation d’énergie est considérée comme durable si elle répond aux besoins du présent sans compromettre les besoins des générations futures. Les définitions de l'énergie durable incluent généralement des aspects environnementaux, comme les émissions de gaz à effet de serre, et des aspects sociaux et économiques, comme la précarité énergétique."
"http://fr.dbpedia.org/resource/Énergie_durable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sustainable_energy"
"http://fr.dbpedia.org/resource/Énergie_durable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/clean-energy"
"http://fr.dbpedia.org/resource/Énergie_durable","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nachhaltige_Energie"
"http://fr.dbpedia.org/resource/Énergie_durable","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Trajnostna_energija"
"http://fr.dbpedia.org/resource/Énergie_durable","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/104988666"
"http://fr.dbpedia.org/resource/Énergie_durable","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Sjálfbær_orka"
"http://fr.dbpedia.org/resource/Énergie_durable","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Energia_sustentável"
"http://fr.dbpedia.org/resource/Énergie_durable","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sustainable_energy"
"http://fr.dbpedia.org/resource/Énergie_durable","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Năng_lượng_bền_vững"
"http://fr.dbpedia.org/resource/Énergie_durable","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/可持續能源"
"http://fr.dbpedia.org/resource/Énergie_durable","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Energjia_e_qëndrueshme"
"http://fr.dbpedia.org/resource/Énergie_durable","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انرژی_پایدار"
"http://fr.dbpedia.org/resource/Énergie_durable","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Održiva_energija"
"http://fr.dbpedia.org/resource/Énergie_durable","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Energi_berkelanjutan"
"http://fr.dbpedia.org/resource/Énergie_durable","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04243b"
"http://fr.dbpedia.org/resource/Énergie_durable","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bæredygtig_energi"
"http://fr.dbpedia.org/resource/Énergie_durable","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sustainable_energy"
"http://fr.dbpedia.org/resource/Énergie_durable","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Energia_sostenibile"
