"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diplocyclos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Diplocyclos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Diplocyclos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diplocyclos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Diplocyclos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Diplocyclos","http://www.w3.org/2000/01/rdf-schema#label","Diplocyclos"
"http://fr.dbpedia.org/resource/Diplocyclos","http://www.w3.org/2000/01/rdf-schema#label","Diplocyclos"
"http://fr.dbpedia.org/resource/Diplocyclos","http://www.w3.org/2000/01/rdf-schema#comment","Diplocyclos est un genre de plantes herbacées de la famille des Cucurbitaceae. Il comprend cinq espèces originaires d'Afrique subsaharienne, dont une, Diplocyclos palmatus, s'étend en Asie tropicale."
"http://fr.dbpedia.org/resource/Diplocyclos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40037879"
"http://fr.dbpedia.org/resource/Diplocyclos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/22122"
"http://fr.dbpedia.org/resource/Diplocyclos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1DPYG"
"http://fr.dbpedia.org/resource/Diplocyclos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/369472"
"http://fr.dbpedia.org/resource/Diplocyclos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3623603"
"http://fr.dbpedia.org/resource/Diplocyclos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=110404"
"http://fr.dbpedia.org/resource/Diplocyclos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/2895730"
"http://fr.dbpedia.org/resource/Diplocyclos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=190224"
"http://fr.dbpedia.org/resource/Diplocyclos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Diplocyclos"
"http://fr.dbpedia.org/resource/Diplocyclos","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Diplocyclos"
"http://fr.dbpedia.org/resource/Diplocyclos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diplocyclos"
"http://fr.dbpedia.org/resource/Diplocyclos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diplocyclos"
"http://fr.dbpedia.org/resource/Diplocyclos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Diplocyclos"
"http://fr.dbpedia.org/resource/Diplocyclos","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Diplocyclos"
"http://fr.dbpedia.org/resource/Diplocyclos","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/252524"
"http://fr.dbpedia.org/resource/Diplocyclos","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Diplocyclos"
"http://fr.dbpedia.org/resource/Diplocyclos","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:13266-1"
"http://fr.dbpedia.org/resource/Diplocyclos","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:13266-1"
"http://fr.dbpedia.org/resource/Diplocyclos","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Diplocyclos"
"http://fr.dbpedia.org/resource/Diplocyclos","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/毒瓜属"
"http://fr.dbpedia.org/resource/Diplocyclos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5245763"
"http://fr.dbpedia.org/resource/Diplocyclos","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777048791"
"http://fr.dbpedia.org/resource/Diplocyclos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gtvz38"
"http://fr.dbpedia.org/resource/Diplocyclos","http://dbpedia.org/ontology/wikiPageID",7364954
"http://fr.dbpedia.org/resource/Diplocyclos","http://dbpedia.org/ontology/wikiPageRevisionID",177577716
"http://fr.dbpedia.org/resource/Diplocyclos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_subsaharienne"
"http://fr.dbpedia.org/resource/Diplocyclos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Diplocyclos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplocyclos_schliebenii"
"http://fr.dbpedia.org/resource/Diplocyclos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplocyclos_tenuis"
"http://fr.dbpedia.org/resource/Diplocyclos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplocyclos_decipiens"
