"subject","predicate","object"
"http://fr.dbpedia.org/resource/3600_secondes_d'extase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/3600_secondes_d'extase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/3600_secondes_d'extase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/3600_secondes_d'extase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/3600_secondes_d'extase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/3600_secondes_d'extase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/3600_secondes_d'extase","http://www.w3.org/2000/01/rdf-schema#label","3600 secondes d'extase"
"http://fr.dbpedia.org/resource/3600_secondes_d'extase","http://www.w3.org/2000/01/rdf-schema#comment","3600 secondes d’extase est une émission humoristique québécoise basée sur l’actualité politique, sociale et culturelle, réalisée par Isabelle Garneau et Pierre Ouimet. Elle est animée par Marc Labrèche et sa première saison était diffusée les samedis soir à 19 heures entre le 19 janvier 2008 et le 12 avril 2008 à Radio-Canada. La saison 2008-2009, quant à elle, sera sur les ondes une heure plus tard, soit le samedi à 20 heures, à partir du 13 septembre. La saison 2009-2010 change de nouveau de case horaire pour être diffusée le jeudi soir. L'auteur principal est Marc Brunet."
"http://fr.dbpedia.org/resource/3600_secondes_d'extase","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2816333"
"http://fr.dbpedia.org/resource/3600_secondes_d'extase","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236gz67"
"http://fr.dbpedia.org/resource/3600_secondes_d'extase","http://dbpedia.org/ontology/wikiPageID",2713530
"http://fr.dbpedia.org/resource/3600_secondes_d'extase","http://dbpedia.org/ontology/wikiPageRevisionID",190299406
"http://fr.dbpedia.org/resource/3600_secondes_d'extase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Houde"
"http://fr.dbpedia.org/resource/3600_secondes_d'extase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Gervais"
"http://fr.dbpedia.org/resource/3600_secondes_d'extase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_la_Télévision_de_Radio-Canada"
"http://fr.dbpedia.org/resource/3600_secondes_d'extase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline_Marois"
"http://fr.dbpedia.org/resource/3600_secondes_d'extase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillermina_Kerwin"
"http://fr.dbpedia.org/resource/3600_secondes_d'extase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guylaine_Guay"
"http://fr.dbpedia.org/resource/3600_secondes_d'extase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Cyr"
"http://fr.dbpedia.org/resource/3600_secondes_d'extase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Bourbonnais"
"http://fr.dbpedia.org/resource/3600_secondes_d'extase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé"
