"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://www.w3.org/2000/01/rdf-schema#label","Сахиб II Герай"
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://www.w3.org/2000/01/rdf-schema#label","Сахіб II Ґерай"
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://www.w3.org/2000/01/rdf-schema#label","Sahib II Giray"
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://www.w3.org/2000/01/rdf-schema#label","Sahib II Giray"
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://www.w3.org/2000/01/rdf-schema#comment","Sahib II Giray est un khan de Crimée ayant régné de 1771 à 1775."
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2345709"
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сахиб_II_Герай"
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사힙_2세_기라이"
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sahib_II_Giray"
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/II._Sahib_Giray"
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_rsr2"
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/II._Száhib_Giráj_krími_kán"
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сахіб_II_Ґерай"
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sahib_II_Giray"
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/საჰიბ_II_გირეი"
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://dbpedia.org/ontology/wikiPageID",6063779
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://dbpedia.org/ontology/wikiPageRevisionID",145873817
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1773"
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_janvier"
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sublime_Porte"
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Koutchouk-Kaïnardji"
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istanbul"
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet"
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1774"
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre"
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai"
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perekop"
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yedisan"
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chahin_Giray"
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1775"
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arslan_Giray"
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1771"
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahçesaray"
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_II"
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassili_Dolgorouki"
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahadir_II_Giray"
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khanat_de_Crimée"
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maqsud_Giray"
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1768-1774"
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodosie"
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devlet_II_Giray"
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devlet_IV_Giray"
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Khan_de_Crimée"
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sélim_III_Giray"
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eupatoria"
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://dbpedia.org/ontology/wikiPageLength",2698
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Khan_de_Crimée"
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sahib_II_Giray?oldid=145873817&ns=0"
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sahib_II_Giray"
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://dbpedia.org/ontology/abstract","Sahib II Giray est un khan de Crimée ayant régné de 1771 à 1775."
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q4073024"
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Souverain"
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Sunnisme"
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Sahib_II_Giray","http://dbpedia.org/ontology/ethnicity","http://fr.dbpedia.org/resource/Tatars_de_Crimée"
