"subject","predicate","object"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://www.w3.org/2000/01/rdf-schema#label","Danny Kinahan"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://www.w3.org/2000/01/rdf-schema#label","Danny Kinahan"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://www.w3.org/2000/01/rdf-schema#label","دانى كيناهان"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://www.w3.org/2000/01/rdf-schema#comment","Daniel de Burgh Kinahan (né le 14 avril 1958) est un homme politique britannique du parti unioniste d'Ulster, ancien député de South Antrim et ancien membre de l'Assemblée d'Irlande du Nord pour South Antrim. En août 2020, il est nommé premier commissaire aux vétérans d'Irlande du Nord ."
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/DannyKinahanUUP"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parliament.uk/biographies/commons/danny-kinahan/4381"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/DdeBK"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p65772.htm#i657712"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theyworkforyou.com/mp/24684"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2526849"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064jzjr"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5220520"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دانى_كيناهان"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Danny_Kinahan"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Belfast"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://dbpedia.org/ontology/wikiPageID",14110370
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://dbpedia.org/ontology/wikiPageRevisionID",190314163
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Belfast"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_56e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1958"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:High_Sheriff_d'Antrim"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borough_d'Antrim"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_d'Irlande_du_Nord"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Édimbourg"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Édimbourg"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Assemblée_d'Irlande_du_Nord_(2011-2016)"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_unioniste_d'Ulster"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_unioniste_d'Ulster"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Girvan"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_royale_militaire_de_Sandhurst"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christie's"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Membre_du_Parlement_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_de_Burgh"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Antrim_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_McCrea_(homme_politique)"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Assemblée_d'Irlande_du_Nord_(2007-2011)"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://dbpedia.org/ontology/wikiPageLength",4448
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1958"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:High_Sheriff_d'Antrim"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Assemblée_d'Irlande_du_Nord_(2007-2011)"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_royale_militaire_de_Sandhurst"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Belfast"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_unioniste_d'Ulster"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Assemblée_d'Irlande_du_Nord_(2011-2016)"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_56e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Édimbourg"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Danny_Kinahan?oldid=190314163&ns=0"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Danny_Kinahan"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://dbpedia.org/ontology/abstract","Daniel de Burgh Kinahan (né le 14 avril 1958) est un homme politique britannique du parti unioniste d'Ulster, ancien député de South Antrim et ancien membre de l'Assemblée d'Irlande du Nord pour South Antrim. En août 2020, il est nommé premier commissaire aux vétérans d'Irlande du Nord ."
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q76245321"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q76308423"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q76308424"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q76308421"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q7352592"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q19956627"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_unioniste_d'Ulster"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q76008194"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q7620697"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q18736866"
"http://fr.dbpedia.org/resource/Danny_Kinahan","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_d'Édimbourg"
