"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Salerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Salerne","http://www.w3.org/2000/01/rdf-schema#label","Maire de Salerne"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Salerne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عمدات_ساليرنو"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Salerne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bürgermeister_(Salerno)"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Salerne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mayors_of_Salerno"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Salerne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9261953"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Salerne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sindaci_di_Salerno"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Salerne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mayors_of_Salerno"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Salerne","http://dbpedia.org/ontology/wikiPageID",8228988
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Salerne","http://dbpedia.org/ontology/wikiPageRevisionID",156080558
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Salerne","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Salerne"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Salerne","http://www.w3.org/2004/02/skos/core#prefLabel","Maire de Salerne"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Salerne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Salerne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Salerne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Maire_de_Salerne?oldid=156080558&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Salerne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maire_en_Italie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Salerne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_la_Campanie"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Salerne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Salerne"
