"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Sermaises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Sermaises","http://www.w3.org/2000/01/rdf-schema#label","Canton de Sermaises"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Sermaises","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31877759"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Sermaises","http://dbpedia.org/ontology/wikiPageID",9257066
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Sermaises","http://dbpedia.org/ontology/wikiPageRevisionID",171219236
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Sermaises","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/canton_de_Sermaises"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Sermaises","http://www.w3.org/2004/02/skos/core#prefLabel","Canton de Sermaises"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Sermaises","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Sermaises","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Sermaises","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Canton_de_Sermaises?oldid=171219236&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Sermaises","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_le_Loiret"
