"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brome","http://www.w3.org/2000/01/rdf-schema#label","Broom"
"http://fr.dbpedia.org/resource/Brome","http://www.w3.org/2000/01/rdf-schema#label","Bromo"
"http://fr.dbpedia.org/resource/Brome","http://www.w3.org/2000/01/rdf-schema#label","Бром"
"http://fr.dbpedia.org/resource/Brome","http://www.w3.org/2000/01/rdf-schema#label","Brom"
"http://fr.dbpedia.org/resource/Brome","http://www.w3.org/2000/01/rdf-schema#label","Brome"
"http://fr.dbpedia.org/resource/Brome","http://www.w3.org/2000/01/rdf-schema#label","Bromo"
"http://fr.dbpedia.org/resource/Brome","http://www.w3.org/2000/01/rdf-schema#label","Brom"
"http://fr.dbpedia.org/resource/Brome","http://www.w3.org/2000/01/rdf-schema#label","Bromo"
"http://fr.dbpedia.org/resource/Brome","http://www.w3.org/2000/01/rdf-schema#label","Brom"
"http://fr.dbpedia.org/resource/Brome","http://www.w3.org/2000/01/rdf-schema#label","溴"
"http://fr.dbpedia.org/resource/Brome","http://www.w3.org/2000/01/rdf-schema#comment","Le brome est l'élément chimique de numéro atomique 35, de symbole Br. C'est un membre de la famille des halogènes. Son nom dérive du grec bromos (« puanteur »), en raison de son odeur piquante. Dans les conditions normales de température et de pression, le corps simple brome est un liquide de couleur brunâtre, de formule chimique Br2 (dibrome, formé de molécules homonucléaires diatomiques). Carl Löwig et Antoine-Jérôme Balard ont découvert ce corps simple en 1825 et 1826, indépendamment l'un de l'autre."
"http://fr.dbpedia.org/resource/Brome","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hmdb.ca/metabolites/HMDB0031434"
"http://fr.dbpedia.org/resource/Brome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/brom"
"http://fr.dbpedia.org/resource/Brome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q188_(deu)-Michael_Schoenitzer_(MichaelSchoenitzer)-Brom.wav"
"http://fr.dbpedia.org/resource/Brome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Bromine"
"http://fr.dbpedia.org/resource/Brome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/bromine-compounds"
"http://fr.dbpedia.org/resource/Brome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Bromine-ar.ogg"
