"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Catalogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Catalogne","http://www.w3.org/2000/01/rdf-schema#label","Langue en Catalogne"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Languages_of_Catalonia"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لغات_كتالونيا"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Linguas_de_Cataluña"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6266438"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Luengas_de_Catalunya"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Cataluña"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Taal_in_Catalonië"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زبان‌های_کاتالونیا"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Catalogne","http://dbpedia.org/ontology/wikiPageID",9264694
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Catalogne","http://dbpedia.org/ontology/wikiPageRevisionID",178436004
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Catalogne","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Langues_en_Catalogne"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Catalogne","http://www.w3.org/2004/02/skos/core#prefLabel","Langue en Catalogne"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Catalogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Catalogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Catalogne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Langue_en_Catalogne?oldid=178436004&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Catalogne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Catalogne"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Catalogne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Langue_dans_les_Pays_catalans"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Catalogne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Espagne_par_communauté_autonome"
