"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nomadic_(navire_de_1891)","http://www.w3.org/2000/01/rdf-schema#label","SS Nomadic (1891)"
"http://fr.dbpedia.org/resource/Nomadic_(navire_de_1891)","http://www.w3.org/2000/01/rdf-schema#label","Nomadic (navire de 1891)"
"http://fr.dbpedia.org/resource/Nomadic_(navire_de_1891)","http://www.w3.org/2000/01/rdf-schema#comment","Le Nomadic est un cargo transporteur de bétail mis en service par la White Star Line en 1891. Construit par les chantiers Harland & Wolff de Belfast avec son jumeau, le Tauric, il fait suite au succès du Cufic et du Runic qui pousse la compagnie à poursuivre son engagement dans le transport de bétail depuis les États-Unis. Lors de ses voyages au départ de Liverpool, le Nomadic transporte donc des marchandises, puis, depuis New York, il ramène en Angleterre de nombreuses bêtes."
"http://fr.dbpedia.org/resource/Nomadic_(navire_de_1891)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SS_Nomadic_(1891)"
"http://fr.dbpedia.org/resource/Nomadic_(navire_de_1891)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/SS_Nomadic_(1891)"
"http://fr.dbpedia.org/resource/Nomadic_(navire_de_1891)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/SS_Nomadic_(1891)"
"http://fr.dbpedia.org/resource/Nomadic_(navire_de_1891)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h67nsl"
"http://fr.dbpedia.org/resource/Nomadic_(navire_de_1891)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7394122"
"http://fr.dbpedia.org/resource/Nomadic_(navire_de_1891)","http://dbpedia.org/ontology/wikiPageID",7840104
"http://fr.dbpedia.org/resource/Nomadic_(navire_de_1891)","http://dbpedia.org/ontology/wikiPageRevisionID",175663838
"http://fr.dbpedia.org/resource/Nomadic_(navire_de_1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tauric"
"http://fr.dbpedia.org/resource/Nomadic_(navire_de_1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cretic"
"http://fr.dbpedia.org/resource/Nomadic_(navire_de_1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cap"
"http://fr.dbpedia.org/resource/Nomadic_(navire_de_1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Britannic_(paquebot_de_1874)"
"http://fr.dbpedia.org/resource/Nomadic_(navire_de_1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germanic"
"http://fr.dbpedia.org/resource/Nomadic_(navire_de_1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)"
"http://fr.dbpedia.org/resource/Nomadic_(navire_de_1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Nomadic_(navire_de_1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Nomadic_(navire_de_1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Runic_(navire_de_1889)"
"http://fr.dbpedia.org/resource/Nomadic_(navire_de_1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_la_White_Star_Line"
"http://fr.dbpedia.org/resource/Nomadic_(navire_de_1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Belfast"
"http://fr.dbpedia.org/resource/Nomadic_(navire_de_1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romanic"
"http://fr.dbpedia.org/resource/Nomadic_(navire_de_1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/Nomadic_(navire_de_1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portland_(Maine)"
"http://fr.dbpedia.org/resource/Nomadic_(navire_de_1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Nomadic_(navire_de_1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liverpool"
"http://fr.dbpedia.org/resource/Nomadic_(navire_de_1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Nomadic_(navire_de_1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cretic.jpg"
"http://fr.dbpedia.org/resource/Nomadic_(navire_de_1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1926"
"http://fr.dbpedia.org/resource/Nomadic_(navire_de_1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Nomadic_(navire_de_1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bovic"
"http://fr.dbpedia.org/resource/Nomadic_(navire_de_1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornouailles"
"http://fr.dbpedia.org/resource/Nomadic_(navire_de_1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Nomadic_(navire_de_1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_guerre_des_Boers"
"http://fr.dbpedia.org/resource/Nomadic_(navire_de_1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1891"
"http://fr.dbpedia.org/resource/Nomadic_(navire_de_1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Republic_(paquebot_de_1903)"
"http://fr.dbpedia.org/resource/Nomadic_(navire_de_1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_bétailler"
"http://fr.dbpedia.org/resource/Nomadic_(navire_de_1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belfast"
"http://fr.dbpedia.org/resource/Nomadic_(navire_de_1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Nomadic_(navire_de_1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Nomadic_(navire_de_1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transatlantique"
"http://fr.dbpedia.org/resource/Nomadic_(navire_de_1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canopic"
"http://fr.dbpedia.org/resource/Nomadic_(navire_de_1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naronic"
"http://fr.dbpedia.org/resource/Nomadic_(navire_de_1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jauge_brute"
"http://fr.dbpedia.org/resource/Nomadic_(navire_de_1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harland_and_Wolff"
"http://fr.dbpedia.org/resource/Nomadic_(navire_de_1891)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.titanic-whitestarships.com/"
