"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eldritch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Eldritch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Eldritch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Eldritch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Eldritch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Eldritch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Eldritch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eldritch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Eldritch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Eldritch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Eldritch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Eldritch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Eldritch","http://www.w3.org/2000/01/rdf-schema#label","Eldritch (band)"
"http://fr.dbpedia.org/resource/Eldritch","http://www.w3.org/2000/01/rdf-schema#label","Eldritch"
"http://fr.dbpedia.org/resource/Eldritch","http://www.w3.org/2000/01/rdf-schema#label","Eldritch"
"http://fr.dbpedia.org/resource/Eldritch","http://www.w3.org/2000/01/rdf-schema#label","Eldritch"
"http://fr.dbpedia.org/resource/Eldritch","http://www.w3.org/2000/01/rdf-schema#comment","Eldritch est un groupe de power metal italien, originaire de Livourne, en Toscane. Il est formé en 1991 autour du chanteur d'origine américaine Terence Holler et du guitariste italien Eugene Simone qui, de cette date jusqu'à 2007, sont restés les seuls membres constants au gré des multiples changements de personnel que la formation a connus."
"http://fr.dbpedia.org/resource/Eldritch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Eldritchband"
"http://fr.dbpedia.org/resource/Eldritch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id102545161"
"http://fr.dbpedia.org/resource/Eldritch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/360989"
