"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Andreï_Kravtchouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Andreï_Kravtchouk","http://www.w3.org/2000/01/rdf-schema#label","Film réalisé par Andreï Kravtchouk"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Andreï_Kravtchouk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_Андрея_Кравчука"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Andreï_Kravtchouk","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Andrey_Kravçuk'un_yönettiği_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Andreï_Kravtchouk","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Phim_đạo_diễn_bởi_Andrey_Kravchuk"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Andreï_Kravtchouk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_directed_by_Andrei_Kravchuk"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Andreï_Kravtchouk","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סרטי_אנדריי_קראבצ'וק"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Andreï_Kravtchouk","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_أخرجها_أندريه_كرافتشوك"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Andreï_Kravtchouk","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Filme_regizate_de_Andrei_Kravciuk"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Andreï_Kravtchouk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8452841"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Andreï_Kravtchouk","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_dirigidos_por_Andrei_Kravchuk"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Andreï_Kravtchouk","http://dbpedia.org/ontology/wikiPageID",14008430
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Andreï_Kravtchouk","http://dbpedia.org/ontology/wikiPageRevisionID",180917027
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Andreï_Kravtchouk","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Andreï_Kravtchouk"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Andreï_Kravtchouk","http://www.w3.org/2004/02/skos/core#prefLabel","Film réalisé par Andreï Kravtchouk"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Andreï_Kravtchouk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Andreï_Kravtchouk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Andreï_Kravtchouk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_réalisé_par_Andreï_Kravtchouk?oldid=180917027&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Andreï_Kravtchouk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_réalisateur_russe"
