"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude-André-Benoît_Reynaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude-André-Benoît_Reynaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude-André-Benoît_Reynaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude-André-Benoît_Reynaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude-André-Benoît_Reynaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude-André-Benoît_Reynaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude-André-Benoît_Reynaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude-André-Benoît_Reynaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude-André-Benoît_Reynaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude-André-Benoît_Reynaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude-André-Benoît_Reynaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude-André-Benoît_Reynaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude-André-Benoît_Reynaud","http://www.w3.org/2000/01/rdf-schema#label","Claude-André-Benoît Reynaud"
"http://fr.dbpedia.org/resource/Claude-André-Benoît_Reynaud","http://www.w3.org/2000/01/rdf-schema#comment","Claude André Benoît Reynaud de Bonnassous, dit Solon Reynaud est un homme politique français né le 17 avril 1749 au Puy-en-Velay (Haute-Loire) et décédé le 10 décembre 1815 au château de Bonnassous à Taulhac (Haute-Loire). Il fut un ardent partisan de la « déchristianisation »."
"http://fr.dbpedia.org/resource/Claude-André-Benoît_Reynaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1651_3079"
"http://fr.dbpedia.org/resource/Claude-André-Benoît_Reynaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1492694"
"http://fr.dbpedia.org/resource/Claude-André-Benoît_Reynaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=13181"
"http://fr.dbpedia.org/resource/Claude-André-Benoît_Reynaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02141459"
"http://fr.dbpedia.org/resource/Claude-André-Benoît_Reynaud","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15643902m#about"
"http://fr.dbpedia.org/resource/Claude-André-Benoît_Reynaud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1vjh6mx"
"http://fr.dbpedia.org/resource/Claude-André-Benoît_Reynaud","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1089205716"
"http://fr.dbpedia.org/resource/Claude-André-Benoît_Reynaud","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10720711c#about"
"http://fr.dbpedia.org/resource/Claude-André-Benoît_Reynaud","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1688507"
"http://fr.dbpedia.org/resource/Claude-André-Benoît_Reynaud","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p275389707"
"http://fr.dbpedia.org/resource/Claude-André-Benoît_Reynaud","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/276782"
"http://fr.dbpedia.org/resource/Claude-André-Benoît_Reynaud","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no90021692"
"http://fr.dbpedia.org/resource/Claude-André-Benoît_Reynaud","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/58639383"
"http://fr.dbpedia.org/resource/Claude-André-Benoît_Reynaud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26977320"
"http://fr.dbpedia.org/resource/Claude-André-Benoît_Reynaud","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Taulhac-près-le-Puy"
"http://fr.dbpedia.org/resource/Claude-André-Benoît_Reynaud","http://dbpedia.org/ontology/deathDate",1815-12-10
"http://fr.dbpedia.org/resource/Claude-André-Benoît_Reynaud","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Le_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Claude-André-Benoît_Reynaud","http://dbpedia.org/ontology/wikiPageID",10341983
"http://fr.dbpedia.org/resource/Claude-André-Benoît_Reynaud","http://dbpedia.org/ontology/wikiPageRevisionID",184681025
"http://fr.dbpedia.org/resource/Claude-André-Benoît_Reynaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Représentant_en_mission"
"http://fr.dbpedia.org/resource/Claude-André-Benoît_Reynaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monastier-sur-Gazeille"
"http://fr.dbpedia.org/resource/Claude-André-Benoît_Reynaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_68_ans"
"http://fr.dbpedia.org/resource/Claude-André-Benoît_Reynaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_du_Maximum_général"
"http://fr.dbpedia.org/resource/Claude-André-Benoît_Reynaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Lemoyne"
"http://fr.dbpedia.org/resource/Claude-André-Benoît_Reynaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Convention_nationale"
"http://fr.dbpedia.org/resource/Claude-André-Benoît_Reynaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Claude-André-Benoît_Reynaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Nicolas_Pierret"
"http://fr.dbpedia.org/resource/Claude-André-Benoît_Reynaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/Claude-André-Benoît_Reynaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Xavier_Lanthenas"
"http://fr.dbpedia.org/resource/Claude-André-Benoît_Reynaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Claude-André-Benoît_Reynaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardèche_(département)"
"http://fr.dbpedia.org/resource/Claude-André-Benoît_Reynaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1749"
"http://fr.dbpedia.org/resource/Claude-André-Benoît_Reynaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1817"
