"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_malien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_malien","http://www.w3.org/2000/01/rdf-schema#label","Juriste malien"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_malien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31890046"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_malien","http://dbpedia.org/ontology/wikiPageID",4138928
"http://fr.dbpedia.org/resource/Catégorie:Juriste_malien","http://dbpedia.org/ontology/wikiPageRevisionID",116660182
"http://fr.dbpedia.org/resource/Catégorie:Juriste_malien","http://www.w3.org/2004/02/skos/core#prefLabel","Juriste malien"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_malien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_malien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Juriste_malien?oldid=116660182&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_malien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Juriste_africain"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_malien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Juriste_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_malien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droit_au_Mali"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_malien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_malienne_par_profession"
